Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
1,-0.34,89.38,1.055,0.574531,0.601562,0,0,1598874980,44074.49745,1598874960
1,-0.36,89.64,1.056,0.5825,0.608437,0,0,1598874985,44074.49751,1598874960
1,-0.37,89.63,1.056,0.581562,0.608906,0,0,1598874990,44074.49757,1598875020
1,-0.38,89.51,1.056,0.585938,0.605469,0,0,1598874995,44074.49763,1598875020
1,-0.4,89.54,1.056,0.576406,0.5975,0,0,1598875000,44074.49769,1598875020
1,-0.42,89.67,1.055,0.573438,0.591094,0,0,1598875005,44074.49774,1598875020
1,-0.45,89.8,1.056,0.57625,0.591875,0,0,1598875010,44074.4978,1598875020
1,-0.47,89.91,1.056,0.579063,0.591562,0,0,1598875015,44074.49786,1598875020
1,-0.49,89.99,1.056,0.568906,0.585469,0,0,1598875020,44074.49792,1598875020
1,-0.52,90.1,1.056,0.579531,0.587812,0,0,1598875025,44074.49797,1598875020
1,-0.54,90.24,1.055,0.575781,0.581406,0,0,1598875030,44074.49803,1598875020
1,-0.95,90.44,1.056,0.576562,0.586719,0,0,1598875035,44074.49809,1598875020
1,-0.55,90.37,1.056,0.565156,0.575469,0,0,1598875040,44074.49815,1598875020
1,-0.57,90.37,1.056,0.578906,0.591719,0,0,1598875045,44074.49821,1598875020
1,-0.58,90.49,1.056,0.579531,0.592969,0,0,1598875050,44074.49826,1598875080
1,-0.58,90.8,1.056,0.592812,0.607344,0,0,1598875055,44074.49832,1598875080
1,-0.61,90.6,1.056,0.590156,0.607031,0,0,1598875060,44074.49838,1598875080
1,-0.93,90.58,1.056,0.586719,0.60375,0,0,1598875065,44074.49844,1598875080
1,-0.6,90.71,1.056,0.589531,0.605781,0,0,1598875070,44074.4985,1598875080
1,-0.6,90.76,1.056,0.58875,0.605781,0,0,1598875075,44074.49855,1598875080
1,-0.61,90.68,1.056,0.585,0.604063,0,0,1598875080,44074.49861,1598875080
1,-0.62,90.77,1.056,0.570937,0.59125,0,0,1598875085,44074.49867,1598875080
1,-0.64,90.79,1.056,0.586094,0.607344,0,0,1598875090,44074.49873,1598875080
1,-0.66,90.86,1.056,0.584531,0.602812,0,0,1598875095,44074.49878,1598875080
1,-0.66,91.13,1.056,0.587969,0.604063,0,0,1598875100,44074.49884,1598875080
1,-0.67,91.07,1.056,0.582813,0.600156,0,0,1598875105,44074.4989,1598875080
1,-0.68,91.27,1.056,0.589219,0.607656,0,0,1598875110,44074.49896,1598875140
1,-0.7,91.18,1.056,0.579531,0.597656,0,0,1598875115,44074.49902,1598875140
1,-0.73,91.36,1.056,0.584531,0.601406,0,0,1598875120,44074.49907,1598875140
1,-0.91,91.46,1.056,0.578594,0.593125,0,0,1598875125,44074.49913,1598875140
1,-0.76,91.55,1.119,0.58375,0.5975,0,0,1598875130,44074.49919,1598875140
1,-0.77,91.55,1.056,0.583281,0.597031,0,0,1598875135,44074.49925,1598875140
1,-0.79,91.55,1.056,0.585469,0.600156,0,0,1598875140,44074.49931,1598875140
1,-0.8,91.64,1.056,0.581875,0.596562,0,0,1598875145,44074.49936,1598875140
1,-0.81,91.8,1.056,0.58,0.595469,0,0,1598875150,44074.49942,1598875140
1,-0.83,91.74,1.056,0.573281,0.583281,0,0,1598875155,44074.49948,1598875140
1,-0.84,91.87,1.056,0.568906,0.585,0,0,1598875160,44074.49954,1598875140
1,-0.84,91.99,1.056,0.576875,0.592969,0,0,1598875165,44074.49959,1598875140
1,-0.85,92.03,1.056,0.566719,0.584375,0,0,1598875170,44074.49965,1598875200
1,-0.85,92.16,1.056,0.578594,0.598281,0,0,1598875175,44074.49971,1598875200
1,-0.85,92.32,1.097,0.563281,0.586406,0,0,1598875180,44074.49977,1598875200
1,-0.86,92.2,1.056,0.575313,0.598125,0,0,1598875185,44074.49983,1598875200
1,-0.86,92.27,1.056,0.569219,0.592812,0,0,1598875190,44074.49988,1598875200
1,-0.88,92.28,1.056,0.575313,0.603437,0,0,1598875195,44074.49994,1598875200
1,-0.86,92.26,1.056,0.572813,0.600313,0,0,1598875200,44074.5,1598875200
1,-0.85,92.12,1.056,0.5775,0.604688,0,0,1598875205,44074.50006,1598875200
1,-0.84,92.11,1.056,0.579844,0.611406,0,0,1598875210,44074.50012,1598875200
1,-0.83,92.17,1.056,0.580313,0.615,0,0,1598875215,44074.50017,1598875200
1,-0.83,92.06,1.056,0.581406,0.617812,0,0,1598875220,44074.50023,1598875200
1,-0.84,91.86,1.056,0.582344,0.618125,0,0,1598875225,44074.50029,1598875200
1,-0.83,91.98,1.056,0.581406,0.619062,0,0,1598875230,44074.50035,1598875260
1,-0.82,92.11,1.056,0.575156,0.611094,0,0,1598875235,44074.50041,1598875260
1,-0.81,91.87,1.056,0.588438,0.627656,0,0,1598875240,44074.50046,1598875260
1,-0.8,91.94,1.056,0.579063,0.619844,0,0,1598875245,44074.50052,1598875260
1,-0.8,92.07,1.056,0.587344,0.63,0,0,1598875250,44074.50058,1598875260
1,-0.75,92.01,1.055,0.579063,0.622344,0,0,1598875255,44074.50064,1598875260
1,-0.74,92.23,1.056,0.582344,0.629844,0,0,1598875260,44074.50069,1598875260
1,-0.73,92.19,1.055,0.579688,0.629531,0,0,1598875265,44074.50075,1598875260
1,-0.72,91.56,1.056,0.588125,0.639062,0,0,1598875270,44074.50081,1598875260
1,-0.71,91.73,1.056,0.577187,0.626563,0,0,1598875275,44074.50087,1598875260
1,-0.72,91.89,1.056,0.585938,0.630469,0,0,1598875280,44074.50093,1598875260
1,-0.68,92.09,1.056,0.588906,0.636719,0,0,1598875285,44074.50098,1598875260
1,-0.68,92.12,1.056,0.584531,0.637656,0,0,1598875290,44074.50104,1598875320
1,-0.65,92.05,1.056,0.59,0.641719,0,0,1598875295,44074.5011,1598875320
1,-0.62,92.05,1.056,0.588125,0.642969,0,0,1598875300,44074.50116,1598875320
1,-0.6,92,1.056,0.589219,0.650625,0,0,1598875305,44074.50122,1598875320
1,-0.57,91.79,1.055,0.574844,0.643281,0,0,1598875310,44074.50127,1598875320
1,-0.55,91.7,1.056,0.587344,0.663125,0,0,1598875315,44074.50133,1598875320
1,-0.53,91.72,1.055,0.580937,0.661406,0,0,1598875320,44074.50139,1598875320
1,-0.5,91.45,1.056,0.587344,0.672344,0,0,1598875325,44074.50145,1598875320
1,-0.46,91.25,1.056,0.579531,0.665937,0,0,1598875330,44074.5015,1598875320
1,-0.45,90.97,1.056,0.587187,0.679375,0,0,1598875335,44074.50156,1598875320
1,-0.44,90.93,1.055,0.580156,0.670937,0,0,1598875340,44074.50162,1598875320
1,-0.43,90.7,1.056,0.583125,0.668438,0,0,1598875345,44074.50168,1598875320
1,-0.43,90.79,1.056,0.590156,0.671875,0,0,1598875350,44074.50174,1598875380
1,-0.45,90.63,1.056,0.587031,0.668438,0,0,1598875355,44074.50179,1598875380
1,-0.45,90.46,1.056,0.580156,0.653125,0,0,1598875360,44074.50185,1598875380
1,-0.47,90.65,1.056,0.5975,0.665312,0,0,1598875365,44074.50191,1598875380
1,-0.47,90.6,1.056,0.593906,0.658594,0,0,1598875370,44074.50197,1598875380
1,-0.45,90.57,1.055,0.596562,0.650781,0,0,1598875375,44074.50203,1598875380
1,-0.47,90.58,1.056,0.592969,0.647188,0,0,1598875380,44074.50208,1598875380
1,-0.46,90.38,1.055,0.577187,0.629531,0,0,1598875385,44074.50214,1598875380
1,-0.42,90.31,1.056,0.591875,0.64625,0,0,1598875390,44074.5022,1598875380
1,-0.45,90.26,1.055,0.583281,0.638906,0,0,1598875395,44074.50226,1598875380
1,-0.46,90.2,1.056,0.584844,0.640313,0,0,1598875400,44074.50231,1598875380
1,-0.47,90.55,1.055,0.579063,0.626875,0,0,1598875405,44074.50237,1598875380
1,-0.44,90.38,1.056,0.578594,0.624219,0,0,1598875410,44074.50243,1598875440
1,-0.43,90.44,1.056,0.586094,0.635781,0,0,1598875415,44074.50249,1598875440
1,-0.44,90.55,1.055,0.577187,0.629375,0,0,1598875420,44074.50255,1598875440
1,-0.4,90.57,1.056,0.584375,0.63625,0,0,1598875425,44074.5026,1598875440
1,-0.41,90.41,1.055,0.575,0.628594,0,0,1598875430,44074.50266,1598875440
1,-0.4,90.15,1.056,0.581094,0.633906,0,0,1598875435,44074.50272,1598875440
1,-0.41,90.26,1.056,0.575313,0.626094,0,0,1598875440,44074.50278,1598875440
1,-0.41,90.36,1.056,0.584688,0.632344,0,0,1598875445,44074.50284,1598875440
1,-0.42,90.3,1.055,0.577656,0.623906,0,0,1598875450,44074.50289,1598875440
1,-0.44,90.18,1.056,0.583125,0.628906,0,0,1598875455,44074.50295,1598875440
1,-0.43,90.55,1.056,0.575313,0.618594,0,0,1598875460,44074.50301,1598875440
1,-0.44,90.26,1.056,0.583281,0.6275,0,0,1598875465,44074.50307,1598875440
1,-0.45,90.24,1.055,0.574063,0.615313,0,0,1598875470,44074.50313,1598875500
1,-0.44,90.38,1.056,0.582656,0.622656,0,0,1598875475,44074.50318,1598875500
1,-0.47,90.39,1.055,0.575937,0.614688,0,0,1598875480,44074.50324,1598875500
1,-0.47,90.49,1.056,0.5675,0.603125,0,0,1598875485,44074.5033,1598875500
1,-0.85,90.45,1.055,0.581406,0.618594,0,0,1598875490,44074.50336,1598875500
1,-0.47,90.48,1.119,0.57,0.607344,0,0,1598875495,44074.50341,1598875500
1,-0.48,90.5,1.055,0.5775,0.615938,0,0,1598875500,44074.50347,1598875500
1,-0.48,90.66,1.055,0.566562,0.603281,0,0,1598875505,44074.50353,1598875500
1,-0.47,90.66,1.056,0.567969,0.606406,0,0,1598875510,44074.50359,1598875500
1,-0.47,90.6,1.055,0.565937,0.603281,0,0,1598875515,44074.50365,1598875500
1,-0.49,90.5,1.055,0.57,0.60875,0,0,1598875520,44074.5037,1598875500
1,-0.49,90.65,1.055,0.565937,0.602969,0,0,1598875525,44074.50376,1598875500
1,-0.51,90.76,1.055,0.575313,0.610156,0,0,1598875530,44074.50382,1598875560
1,-0.5,90.67,1.055,0.574844,0.608125,0,0,1598875535,44074.50388,1598875560
1,-0.51,90.92,1.056,0.577813,0.611719,0,0,1598875540,44074.50394,1598875560
1,-0.53,90.86,1.055,0.573125,0.606875,0,0,1598875545,44074.50399,1598875560
1,-0.52,90.98,1.056,0.585313,0.620625,0,0,1598875550,44074.50405,1598875560
1,-0.5,90.88,1.055,0.566406,0.599844,0,0,1598875555,44074.50411,1598875560
1,-0.5,90.81,1.055,0.58,0.615625,0,0,1598875560,44074.50417,1598875560
1,-0.51,90.67,1.055,0.580781,0.617031,0,0,1598875565,44074.50422,1598875560
1,-0.51,90.77,1.055,0.572344,0.61,0,0,1598875570,44074.50428,1598875560
1,-0.5,90.77,1.055,0.571406,0.60375,0,0,1598875575,44074.50434,1598875560
1,-0.5,90.85,1.055,0.585,0.626875,0,0,1598875580,44074.5044,1598875560
1,-0.51,90.52,1.055,0.5775,0.615938,0,0,1598875585,44074.50446,1598875560
1,-0.51,90.49,1.055,0.583125,0.620313,0,0,1598875590,44074.50451,1598875620
1,-0.52,90.57,1.055,0.577656,0.612656,0,0,1598875595,44074.50457,1598875620
1,-0.54,90.57,1.055,0.582813,0.616563,0,0,1598875600,44074.50463,1598875620
1,-0.56,90.47,1.055,0.5675,0.597656,0,0,1598875605,44074.50469,1598875620
1,-0.55,90.55,1.055,0.559531,0.586562,0,0,1598875610,44074.50475,1598875620
1,-0.57,90.29,1.055,0.570156,0.595156,0,0,1598875615,44074.5048,1598875620
1,-0.57,90.25,1.055,0.578594,0.603125,0,0,1598875620,44074.50486,1598875620
1,-0.57,90.48,1.055,0.562813,0.587969,0,0,1598875625,44074.50492,1598875620
1,-0.58,90.48,1.055,0.5775,0.602812,0,0,1598875630,44074.50498,1598875620
1,-0.57,90.65,1.055,0.570625,0.596406,0,0,1598875635,44074.50503,1598875620
1,-0.58,90.69,1.055,0.572813,0.601719,0,0,1598875640,44074.50509,1598875620
1,-0.59,90.93,1.055,0.5525,0.58125,0,0,1598875645,44074.50515,1598875620
1,-0.61,90.89,1.055,0.574063,0.604375,0,0,1598875650,44074.50521,1598875680
1,-0.61,90.94,1.055,0.576875,0.607031,0,0,1598875655,44074.50527,1598875680
1,-0.62,90.77,1.055,0.570469,0.601719,0,0,1598875660,44074.50532,1598875680
1,-0.61,90.85,1.055,0.562656,0.598906,0,0,1598875665,44074.50538,1598875680
1,-0.62,91.01,1.055,0.568125,0.604844,0,0,1598875670,44074.50544,1598875680
1,-0.6,90.83,1.055,0.570156,0.60875,0,0,1598875675,44074.5055,1598875680
1,-0.57,90.7,1.055,0.568281,0.609375,0,0,1598875680,44074.50556,1598875680
1,-0.55,90.63,1.055,0.567188,0.612812,0,0,1598875685,44074.50561,1598875680
1,-0.55,90.65,1.055,0.5675,0.617031,0,0,1598875690,44074.50567,1598875680
1,-0.55,90.63,1.055,0.57625,0.630625,0,0,1598875695,44074.50573,1598875680
1,-0.55,90.56,1.055,0.56375,0.615938,0,0,1598875700,44074.50579,1598875680
1,-0.52,90.39,1.055,0.577969,0.632969,0,0,1598875705,44074.50584,1598875680
1,-0.54,90.5,1.055,0.581094,0.638437,0,0,1598875710,44074.5059,1598875740
1,-0.54,90.49,1.055,0.574063,0.633125,0,0,1598875715,44074.50596,1598875740
1,-0.54,90.43,1.054,0.579063,0.632812,0,0,1598875720,44074.50602,1598875740
1,-0.56,90.45,1.055,0.576719,0.630313,0,0,1598875725,44074.50608,1598875740
1,-0.93,90.4,1.055,0.578594,0.631563,0,0,1598875730,44074.50613,1598875740
1,-0.52,90.45,1.055,0.579063,0.632812,0,0,1598875735,44074.50619,1598875740
1,-0.53,90.38,1.055,0.582813,0.639062,0,0,1598875740,44074.50625,1598875740
1,-0.53,90.36,1.055,0.579063,0.634687,0,0,1598875745,44074.50631,1598875740
1,-0.51,90.28,1.055,0.577813,0.637344,0,0,1598875750,44074.50637,1598875740
1,-0.49,90.22,1.055,0.571406,0.627188,0,0,1598875755,44074.50642,1598875740
1,-0.56,90.17,1.055,0.575937,0.636563,0,0,1598875760,44074.50648,1598875740
1,-0.46,90.07,1.055,0.565312,0.627188,0,0,1598875765,44074.50654,1598875740
1,-0.45,90.08,1.055,0.5725,0.639844,0,0,1598875770,44074.5066,1598875800
1,-0.44,89.99,1.055,0.566875,0.628125,0,0,1598875775,44074.50666,1598875800
1,-0.44,89.94,1.055,0.5625,0.628125,0,0,1598875780,44074.50671,1598875800
1,-0.42,89.88,1.055,0.569531,0.635313,0,0,1598875785,44074.50677,1598875800
1,-0.39,89.86,1.055,0.567188,0.63375,0,0,1598875790,44074.50683,1598875800
1,-0.36,89.72,1.055,0.567188,0.634687,0,0,1598875795,44074.50689,1598875800
1,-0.34,89.61,1.055,0.569063,0.640781,0,0,1598875800,44074.50694,1598875800
1,-0.31,89.47,1.054,0.569688,0.645156,0,0,1598875805,44074.507,1598875800
1,-0.31,89.45,1.055,0.568438,0.645781,0,0,1598875810,44074.50706,1598875800
1,-0.3,89.23,1.055,0.572969,0.650625,0,0,1598875815,44074.50712,1598875800
1,-0.28,89.28,1.055,0.572813,0.6475,0,0,1598875820,44074.50718,1598875800
1,-0.26,89.1,1.055,0.571875,0.645,0,0,1598875825,44074.50723,1598875800
1,-0.23,88.95,1.055,0.571406,0.644219,0,0,1598875830,44074.50729,1598875860
1,-0.21,88.89,1.055,0.57375,0.646875,0,0,1598875835,44074.50735,1598875860
1,-0.19,88.79,1.055,0.578438,0.652031,0,0,1598875840,44074.50741,1598875860
1,-0.17,88.69,1.055,0.581719,0.655781,0,0,1598875845,44074.50747,1598875860
1,-0.14,88.58,1.055,0.584688,0.6575,0,0,1598875850,44074.50752,1598875860
1,-0.11,88.49,1.055,0.58125,0.654531,0,0,1598875855,44074.50758,1598875860
1,-0.11,88.59,1.055,0.597031,0.6725,0,0,1598875860,44074.50764,1598875860
1,-0.07,88.48,1.055,0.590313,0.662813,0,0,1598875865,44074.5077,1598875860
1,-0.04,88.32,1.055,0.597969,0.67125,0,0,1598875870,44074.50775,1598875860
1,-0.03,88.11,1.055,0.590469,0.663438,0,0,1598875875,44074.50781,1598875860
1,0.01,88.15,1.055,0.598281,0.67,0,0,1598875880,44074.50787,1598875860
1,0.03,88.02,1.055,0.593125,0.664844,0,0,1598875885,44074.50793,1598875860
1,0.03,87.66,1.055,0.593438,0.665625,0,0,1598875890,44074.50799,1598875920
1,0.03,87.61,1.054,0.587031,0.656563,0,0,1598875895,44074.50804,1598875920
1,0.02,87.6,1.055,0.598281,0.667656,0,0,1598875900,44074.5081,1598875920
1,0.06,87.52,1.054,0.591406,0.655625,0,0,1598875905,44074.50816,1598875920
1,0.06,87.54,1.055,0.597656,0.662656,0,0,1598875910,44074.50822,1598875920
1,0.1,87.43,1.054,0.583438,0.64875,0,0,1598875915,44074.50828,1598875920
1,0.09,87.27,1.055,0.593594,0.665312,0,0,1598875920,44074.50833,1598875920
1,0.13,87.22,1.054,0.581719,0.64875,0,0,1598875925,44074.50839,1598875920
1,0.15,87.18,1.054,0.586719,0.656563,0,0,1598875930,44074.50845,1598875920
1,0.18,86.93,1.054,0.587969,0.66125,0,0,1598875935,44074.50851,1598875920
1,0.19,86.98,1.054,0.593125,0.672188,0,0,1598875940,44074.50856,1598875920
1,0.21,86.74,1.054,0.5925,0.671563,0,0,1598875945,44074.50862,1598875920
1,0.2,86.75,1.054,0.577813,0.649531,0,0,1598875950,44074.50868,1598875980
1,0.2,86.64,1.054,0.589531,0.664375,0,0,1598875955,44074.50874,1598875980
1,0.2,86.55,1.054,0.587656,0.654062,0,0,1598875960,44074.5088,1598875980
1,0.16,86.73,1.096,0.589531,0.654375,0,0,1598875965,44074.50885,1598875980
1,0.2,86.62,1.054,0.585,0.643594,0,0,1598875970,44074.50891,1598875980
1,0.18,86.68,1.054,0.582969,0.639062,0,0,1598875975,44074.50897,1598875980
1,0.16,86.62,1.054,0.581406,0.633281,0,0,1598875980,44074.50903,1598875980
1,0.16,86.66,1.054,0.582187,0.628594,0,0,1598875985,44074.50909,1598875980
1,0.15,86.82,1.054,0.582344,0.626094,0,0,1598875990,44074.50914,1598875980
1,0.16,86.83,1.054,0.581719,0.623125,0,0,1598875995,44074.5092,1598875980
1,0.15,86.82,1.054,0.570781,0.610625,0,0,1598876000,44074.50926,1598875980
1,0.18,86.6,1.054,0.579688,0.618437,0,0,1598876005,44074.50932,1598875980
1,0.2,86.6,1.054,0.578906,0.620156,0,0,1598876010,44074.50938,1598876040
1,0.2,86.61,1.054,0.583125,0.628594,0,0,1598876015,44074.50943,1598876040
1,0.18,86.57,1.054,0.586562,0.629219,0,0,1598876020,44074.50949,1598876040
1,0.15,86.7,1.054,0.577344,0.615781,0,0,1598876025,44074.50955,1598876040
1,0.15,86.58,1.054,0.576875,0.61125,0,0,1598876030,44074.50961,1598876040
1,0.1,86.59,1.054,0.571562,0.604844,0,0,1598876035,44074.50966,1598876040
1,0.12,86.63,1.054,0.572031,0.60125,0,0,1598876040,44074.50972,1598876040
1,0.1,86.59,1.054,0.567969,0.595625,0,0,1598876045,44074.50978,1598876040
1,0.09,86.71,1.054,0.571562,0.596094,0,0,1598876050,44074.50984,1598876040
1,0.09,86.87,1.054,0.568281,0.591562,0,0,1598876055,44074.5099,1598876040
1,0.05,86.77,1.054,0.560312,0.583594,0,0,1598876060,44074.50995,1598876040
1,0.04,87,1.054,0.564688,0.586094,0,0,1598876065,44074.51001,1598876040
1,0.03,87.11,1.054,0.56125,0.582813,0,0,1598876070,44074.51007,1598876100
1,-0.01,87.16,1.055,0.647188,0.67,0,0,1598876075,44074.51013,1598876100
1,-0.03,87.2,1.055,0.665625,0.685156,0,0,1598876080,44074.51019,1598876100
1,-0.05,87.38,1.055,0.653281,0.670469,0,0,1598876085,44074.51024,1598876100
1,-0.08,87.52,1.055,0.656875,0.6725,0,0,1598876090,44074.5103,1598876100
1,-0.09,87.48,1.054,0.649844,0.664375,0,0,1598876095,44074.51036,1598876100
1,-0.11,87.67,1.069,0.653906,0.666094,0,0,1598876100,44074.51042,1598876100
1,-0.12,87.73,1.054,0.649062,0.66375,0,0,1598876105,44074.51047,1598876100
1,-0.14,87.82,1.055,0.661094,0.675625,0,0,1598876110,44074.51053,1598876100
1,-0.16,87.87,1.054,0.656563,0.669219,0,0,1598876115,44074.51059,1598876100
1,-0.17,87.75,1.054,0.659531,0.67125,0,0,1598876120,44074.51065,1598876100
1,-0.2,87.88,1.054,0.653438,0.66625,0,0,1598876125,44074.51071,1598876100
1,-0.19,87.63,1.054,0.659687,0.672188,0,0,1598876130,44074.51076,1598876160
1,-0.19,87.44,1.054,0.647656,0.662188,0,0,1598876135,44074.51082,1598876160
1,-0.22,87.86,1.054,0.652813,0.66875,0,0,1598876140,44074.51088,1598876160
1,-0.23,88.32,1.054,0.659844,0.670156,0,0,1598876145,44074.51094,1598876160
1,-0.3,87.81,1.054,0.664375,0.680312,0,0,1598876150,44074.511,1598876160
1,-0.27,87.87,1.054,0.668125,0.682813,0,0,1598876155,44074.51105,1598876160
1,-0.31,87.86,1.054,0.661875,0.677031,0,0,1598876160,44074.51111,1598876160
1,-0.31,87.72,1.054,0.661563,0.677969,0,0,1598876165,44074.51117,1598876160
1,-0.31,87.84,1.054,0.654062,0.673594,0,0,1598876170,44074.51123,1598876160
1,-0.31,88.29,1.054,0.657344,0.678594,0,0,1598876175,44074.51128,1598876160
1,-0.31,88.5,1.054,0.661406,0.686406,0,0,1598876180,44074.51134,1598876160
1,-0.33,88.75,1.054,0.666094,0.693281,0,0,1598876185,44074.5114,1598876160
1,-0.32,88.38,1.054,0.659219,0.694531,0,0,1598876190,44074.51146,1598876220
1,-0.31,88.6,1.054,0.670469,0.71125,0,0,1598876195,44074.51152,1598876220
1,-0.32,88.62,1.054,0.661406,0.705781,0,0,1598876200,44074.51157,1598876220
1,-0.3,88.5,1.054,0.665937,0.711406,0,0,1598876205,44074.51163,1598876220
1,-0.26,88.68,1.054,0.650469,0.697344,0,0,1598876210,44074.51169,1598876220
1,-0.22,88.67,1.054,0.663594,0.718281,0,0,1598876215,44074.51175,1598876220
1,-0.23,88.27,1.054,0.663125,0.727344,0,0,1598876220,44074.51181,1598876220
1,-0.2,87.97,1.054,0.655156,0.729063,0,0,1598876225,44074.51186,1598876220
1,-0.19,87.75,1.054,0.663594,0.746094,0,0,1598876230,44074.51192,1598876220
1,-0.17,87.56,1.054,0.652031,0.737812,0,0,1598876235,44074.51198,1598876220
1,-0.19,87.34,1.053,0.652656,0.741719,0,0,1598876240,44074.51204,1598876220
1,-0.17,87.57,1.053,0.637813,0.7225,0,0,1598876245,44074.51209,1598876220
1,-0.17,87.65,1.054,0.662188,0.749375,0,0,1598876250,44074.51215,1598876280
1,-0.16,88.04,1.054,0.6525,0.737031,0,0,1598876255,44074.51221,1598876280
1,-0.15,88.15,1.054,0.667344,0.750938,0,0,1598876260,44074.51227,1598876280
1,-0.17,87.89,1.054,0.6575,0.737812,0,0,1598876265,44074.51233,1598876280
1,-0.14,88.11,1.053,0.668281,0.749844,0,0,1598876270,44074.51238,1598876280
1,-0.11,88.31,1.054,0.654844,0.733906,0,0,1598876275,44074.51244,1598876280
1,-0.09,88.28,1.054,0.663594,0.746875,0,0,1598876280,44074.5125,1598876280
1,-0.13,87.94,1.053,0.67375,0.75875,0,0,1598876285,44074.51256,1598876280
1,-0.12,87.81,1.054,0.665,0.75,0,0,1598876290,44074.51262,1598876280
1,-0.12,88.08,1.053,0.669844,0.749062,0,0,1598876295,44074.51267,1598876280
1,-0.14,87.85,1.053,0.665312,0.742031,0,0,1598876300,44074.51273,1598876280
1,-0.16,87.97,1.053,0.66625,0.734063,0,0,1598876305,44074.51279,1598876280
1,-0.14,87.8,1.053,0.667656,0.730313,0,0,1598876310,44074.51285,1598876340
1,-0.16,87.96,1.053,0.664844,0.726562,0,0,1598876315,44074.51291,1598876340
1,-0.16,88.26,1.053,0.665937,0.724219,0,0,1598876320,44074.51296,1598876340
1,-0.14,88.28,1.053,0.671563,0.72875,0,0,1598876325,44074.51302,1598876340
1,-0.17,88.02,1.053,0.674063,0.732187,0,0,1598876330,44074.51308,1598876340
1,-0.17,87.98,1.053,0.678906,0.733125,0,0,1598876335,44074.51314,1598876340
1,-0.18,87.94,1.053,0.676406,0.725781,0,0,1598876340,44074.51319,1598876340
1,-0.21,87.97,1.053,0.680937,0.725,0,0,1598876345,44074.51325,1598876340
1,-0.21,88.08,1.053,0.665469,0.702969,0,0,1598876350,44074.51331,1598876340
1,-0.55,88.16,1.053,0.674219,0.710156,0,0,1598876355,44074.51337,1598876340
1,-0.24,88.21,1.053,0.682188,0.716562,0,0,1598876360,44074.51343,1598876340
1,-0.25,88.18,1.053,0.678125,0.710156,0,0,1598876365,44074.51348,1598876340
1,-0.26,88.25,1.053,0.675937,0.707187,0,0,1598876370,44074.51354,1598876400
1,-0.27,88.21,1.052,0.663438,0.692656,0,0,1598876375,44074.5136,1598876400
1,-0.28,88.06,1.053,0.672656,0.705781,0,0,1598876380,44074.51366,1598876400
1,-0.6,88.23,1.053,0.670469,0.700469,0,0,1598876385,44074.51372,1598876400
1,-0.34,88.35,1.053,0.677813,0.699688,0,0,1598876390,44074.51377,1598876400
1,-0.59,88.57,1.053,0.67375,0.688906,0,0,1598876395,44074.51383,1598876400
1,-0.4,88.74,1.114,0.670625,0.677188,0,0,1598876400,44074.51389,1598876400
1,-0.42,89.02,1.053,0.669375,0.676563,0,0,1598876405,44074.51395,1598876400
1,-0.45,88.8,1.053,0.67,0.677188,0,0,1598876410,44074.514,1598876400
1,-0.46,88.63,1.053,0.670937,0.675,0,0,1598876415,44074.51406,1598876400
1,-0.46,88.75,1.052,0.670937,0.677188,0,0,1598876420,44074.51412,1598876400
1,-0.59,89.01,1.052,0.655156,0.665781,0,0,1598876425,44074.51418,1598876400
1,-0.48,89.17,1.052,0.667969,0.680312,0,0,1598876430,44074.51424,1598876460
1,-0.48,89.43,1.052,0.664219,0.678906,0,0,1598876435,44074.51429,1598876460
1,-0.48,89.51,1.052,0.66875,0.681562,0,0,1598876440,44074.51435,1598876460
1,-0.47,89.46,1.052,0.672969,0.692813,0,0,1598876445,44074.51441,1598876460
1,-0.43,89.33,1.052,0.673125,0.698281,0,0,1598876450,44074.51447,1598876460
1,-0.42,89.35,1.052,0.677031,0.710625,0,0,1598876455,44074.51453,1598876460
1,-0.43,89.24,1.052,0.673906,0.711562,0,0,1598876460,44074.51458,1598876460
1,-0.44,89.23,1.052,0.676563,0.717969,0,0,1598876465,44074.51464,1598876460
1,-0.43,89.23,1.052,0.675156,0.70875,0,0,1598876470,44074.5147,1598876460
1,-0.4,89.2,1.052,0.682969,0.721094,0,0,1598876475,44074.51476,1598876460
1,-0.39,89.23,1.052,0.680156,0.724688,0,0,1598876480,44074.51481,1598876460
1,-0.35,89.15,1.052,0.684375,0.736563,0,0,1598876485,44074.51487,1598876460
1,-0.31,89.05,1.114,0.678438,0.739375,0,0,1598876490,44074.51493,1598876520
1,-0.31,88.97,1.052,0.679531,0.742188,0,0,1598876495,44074.51499,1598876520
1,-0.27,88.81,1.052,0.670625,0.737656,0,0,1598876500,44074.51505,1598876520
1,-0.23,88.68,1.114,0.685781,0.758281,0,0,1598876505,44074.5151,1598876520
1,-0.2,88.44,1.052,0.684375,0.762031,0,0,1598876510,44074.51516,1598876520
1,-0.19,88.35,1.052,0.685156,0.769531,0,0,1598876515,44074.51522,1598876520
1,-0.18,88.24,1.051,0.681875,0.768906,0,0,1598876520,44074.51528,1598876520
1,-0.17,88.37,1.052,0.679375,0.765781,0,0,1598876525,44074.51534,1598876520
