site,latitude,longitude,sample_type,pa_id,aspen_id,start_time,end_time,duration,target_duration,temperature,rh,pa_temp,pa_rh,filter_mass,volume,pm25,flow_pre,flow_post,pa_data_frac,pa_pm25_cf1_a,pa_pm25_cf1_b,pa_pm25_atm_a,pa_pm25_atm_b,pa_pm25_atm,cf_lab,cf_rh,cf_monthly,cf_weekly,cf_concurrent
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-26T15:18:29Z,2018-11-29T15:18:30Z,72,72,5.68,45.4,11.4,26.84,58.33,8636.34,6.75,NA,NA,0.9,8.03,7.53,8.06,7.54,7.8,1.06,0.828,0.269,0.9,0.866
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-26T18:59:02Z,2018-11-29T04:04:30Z,57.09,72,6.12,41.66,13.2,21.85,63.67,6851.01,9.29,NA,NA,0.93,7.16,7.76,7.16,7.76,7.46,1.06,0.864,0.818,NA,NA
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-26T18:59:08Z,2018-11-29T18:59:00Z,72,72,5.89,46.08,11.84,27.07,41,8635.21,4.75,NA,NA,0.97,6.93,6.7,6.93,6.7,6.82,1.06,0.819,0.975,0.545,0.697
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-11-26T21:01:22Z,2018-11-29T21:01:30Z,72,72,5.95,47.25,NA,NA,39.67,8635.02,4.59,NA,NA,0,NA,NA,NA,NA,NA,1.06,NA,NA,NA,NA
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-11-26T21:00:44Z,2018-11-29T21:00:30Z,71.99,72,5.95,47.25,12.79,25.96,40,8633.01,4.63,NA,NA,0.9,7.06,7.37,7.06,7.38,7.22,1.06,0.815,0.741,NA,0.642
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-11-26T20:18:31Z,2018-11-29T20:18:30Z,72,72,5.94,46.82,12.41,29.41,44,8638.3,5.09,NA,NA,0.97,7.1,7.19,7.1,7.2,7.15,1.06,0.823,0.473,0.862,0.713
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-11-26T20:18:17Z,2018-11-29T20:18:00Z,71.99,72,5.94,46.82,11.85,29.78,39.67,8635.07,4.59,NA,NA,0.96,7.1,7.7,7.1,7.7,7.4,1.06,0.817,0.86,0.681,0.621
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-26T18:04:34Z,2018-11-29T18:04:30Z,72,72,5.89,46.08,12.79,29.41,63.67,8637.64,7.37,NA,NA,0.89,7.47,8.03,7.51,8.08,7.79,1.06,0.835,0.533,0.791,0.946
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-26T18:04:24Z,2018-11-29T18:04:30Z,72,72,5.89,46.08,13.25,25.27,62.33,8634.61,7.22,NA,NA,0.82,8.46,8.37,8.52,8.46,8.49,1.06,0.814,0.313,NA,0.85
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-30T17:14:36Z,2018-12-03T17:14:30Z,72,72,0.18,65.97,5.54,36.36,37,8628.07,4.29,NA,NA,0.93,8.01,7.62,8.06,7.64,7.85,1.06,0.275,1.333,1.333,0.546
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-30T16:19:11Z,2018-12-03T16:19:00Z,72,72,0.24,66.17,5.18,37.87,35.33,8626.95,4.1,NA,NA,0.79,3.5,4.67,3.5,4.67,4.09,1.06,0.428,1.048,1.048,NA
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-30T16:02:09Z,2018-12-03T16:02:00Z,72,72,0.24,66.17,5.08,39.16,34.33,8627.01,3.98,NA,NA,0.93,6.37,6.5,6.37,6.51,6.44,1.06,0.281,0.979,0.979,0.618
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-30T17:04:51Z,2018-12-03T17:04:30Z,71.99,72,0.18,65.97,5.99,33.89,48.33,8629.73,5.6,NA,NA,0.9,7.64,6.74,7.73,6.75,7.24,1.06,0.346,0.726,0.726,0.773
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-11-30T16:30:13Z,2018-12-03T16:30:00Z,71.99,72,0.24,66.17,5.97,36.16,49.33,8630.44,5.72,NA,NA,0.89,4.94,4.33,4.95,4.33,4.64,1.06,0.256,0.984,0.984,1.233
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-30T15:48:20Z,2018-12-03T15:48:30Z,72,72,0.32,66.25,5.86,37.03,41.67,8634.08,4.83,NA,NA,0.94,6.35,5.66,6.35,5.67,6.01,1.06,0.33,NA,NA,0.803
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-30T16:52:58Z,2018-12-03T16:53:00Z,72,72,0.24,66.17,6.2,36.81,46,8628.47,5.33,NA,NA,0.97,8.27,7.85,8.31,7.85,8.08,1.06,0.297,0.85,0.85,0.66
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-30T16:43:01Z,2018-12-03T16:43:00Z,72,72,0.24,66.17,5.95,36.73,33.67,8632.13,3.9,NA,NA,0.93,7.81,7.74,7.81,7.75,7.78,1.06,0.284,0.81,0.81,0.501
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-30T15:14:33Z,2018-12-03T15:14:30Z,72,72,0.32,66.25,6,35.12,52.33,8639.84,6.06,NA,NA,0.77,6.67,6.89,6.71,6.9,6.8,1.06,0.308,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-30T15:31:10Z,2018-12-03T15:31:00Z,72,72,0.32,66.25,6.16,34.94,47,8631.75,5.45,NA,NA,0.93,5.7,6.02,5.7,6.02,5.86,1.06,0.299,1.235,1.235,0.93
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-30T14:59:21Z,2018-12-03T14:59:30Z,72,72,0.42,66.32,6.47,35.9,37,8635.53,4.28,NA,NA,0.93,6.93,6.42,6.95,6.42,6.69,1.06,0.302,0.866,0.866,0.641
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-30T18:20:26Z,2018-12-03T18:20:30Z,72,72,0.15,65.59,6.56,34,36,8632.15,4.17,NA,NA,0.91,4.89,5.81,4.89,5.81,5.35,1.06,0.358,NA,NA,0.779
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-30T18:20:15Z,2018-12-03T18:20:00Z,71.99,72,0.15,65.59,6.54,35.68,38.33,8631.6,4.44,NA,NA,0.97,5.38,5.51,5.38,5.51,5.45,1.06,0.281,0.697,0.697,0.816
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-11-30T18:27:49Z,2018-12-03T18:28:00Z,72,72,0.15,65.59,5.86,35.5,39.67,8633.74,4.59,NA,NA,0.97,6.79,6.22,6.79,6.22,6.51,1.06,0.289,NA,NA,0.706
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-11-30T18:27:43Z,2018-12-03T18:27:30Z,71.99,72,0.15,65.59,7.34,33.96,39.33,8629.94,4.56,NA,NA,0.91,6.54,6.93,6.54,6.93,6.74,1.06,0.291,0.642,0.642,0.677
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-11-30T20:17:32Z,2018-12-03T20:04:30Z,71.78,72,0.1,64.72,6.3,39.52,42.33,8615.51,4.91,NA,NA,0.95,6.26,6.66,6.26,6.67,6.46,1.06,0.341,0.713,0.713,0.76
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-11-30T20:17:24Z,2018-12-03T20:04:30Z,71.78,72,0.1,64.72,5.59,40.29,35.67,8605.72,4.14,NA,NA,0.94,7.18,7.4,7.19,7.41,7.3,1.06,0.324,0.621,0.621,0.568
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-30T17:27:14Z,2018-12-03T17:27:00Z,71.99,72,0.18,65.97,7.65,37.29,39,8640.45,4.51,NA,NA,0.91,6.26,7.02,6.27,7.03,6.65,1.06,0.31,0.946,0.946,0.679
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-30T17:27:17Z,2018-12-03T17:27:00Z,71.99,72,0.18,65.97,7.87,33.5,33.67,8639.37,3.9,NA,NA,0.8,6.61,6.75,6.61,6.76,6.69,1.06,0.32,0.85,0.85,0.583
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-12-03T17:43:59Z,2018-12-06T17:44:00Z,72,72,-3.6,62.68,2.48,33.16,45,8624.58,5.22,NA,NA,0.92,7.23,6.12,7.23,6.12,6.68,1.06,0.682,1.333,1.333,0.782
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-12-03T16:44:44Z,2018-12-04T16:42:30Z,23.96,72,-3.72,75.74,3.53,41.08,41.33,2870.27,14.4,NA,NA,0.63,8.88,11.58,8.88,11.58,10.23,1.06,0.658,1.048,1.048,NA
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-12-03T16:31:55Z,2018-12-04T15:59:00Z,23.45,72,-3.69,75.58,1.47,43.21,30.33,2809.91,10.8,NA,NA,0.92,11.54,12.36,11.59,12.41,12,1.06,0.576,0.979,0.979,NA
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-12-03T17:33:53Z,2018-12-05T15:57:30Z,46.39,72,-3.99,62.24,2.61,30.96,55.33,5558.84,9.95,NA,NA,0.82,11.75,10.13,11.76,10.13,10.94,1.06,0.727,0.726,0.726,NA
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-12-03T16:58:22Z,2018-12-05T15:37:30Z,46.65,72,-3.94,62.42,2.3,34.37,35.67,5590.62,6.38,NA,NA,0.97,6.15,5.5,6.15,5.5,5.83,1.06,0.693,0.984,0.984,NA
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-12-03T16:18:11Z,2018-12-04T11:46:30Z,19.47,72,-2.61,72.92,8.81,29.27,15.33,2332.32,6.57,NA,NA,0.2,10.11,9.48,10.11,9.48,9.79,1.06,0.771,NA,NA,NA
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-12-03T17:21:31Z,2018-12-05T15:54:00Z,46.54,72,-3.99,62.24,2.72,32.46,40.67,5579.14,7.29,NA,NA,0.93,11.62,10.4,11.62,10.4,11.01,1.06,0.676,0.85,0.85,NA
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-12-03T17:10:18Z,2018-12-05T15:44:00Z,46.56,72,-3.99,62.24,2.34,33.85,49.67,5578.56,8.9,NA,NA,0.95,11.59,11.33,11.61,11.34,11.47,1.06,0.67,0.81,0.81,NA
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-12-03T15:44:23Z,2018-12-06T08:28:00Z,64.72,72,-3.17,60.04,2.92,32.67,60.67,7765.9,7.81,NA,NA,0.69,9.21,9.21,9.22,9.22,9.22,1.06,0.693,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-12-03T16:02:16Z,2018-12-04T16:27:30Z,24.42,72,-3.72,75.74,8.28,27.54,23.33,2927.07,7.97,NA,NA,0.29,11.84,11.94,11.86,11.96,11.91,1.06,0.83,1.235,1.235,NA
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-12-03T15:30:17Z,2018-12-04T14:16:00Z,22.76,72,-3.51,75.31,6.72,31.78,25.33,2726.3,9.29,NA,NA,0.28,11.74,10.91,11.74,10.91,11.33,1.06,0.79,0.866,0.866,NA
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-12-03T18:35:52Z,2018-12-04T15:15:00Z,20.65,72,-3.97,76.59,3.65,38.86,6.67,2474.17,2.69,NA,NA,0.68,10.36,12.96,10.37,12.97,11.67,1.06,0.65,NA,NA,NA
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-12-03T18:35:47Z,2018-12-05T15:02:30Z,44.44,72,-4.08,62.3,2.35,34.53,42.33,5324.47,7.95,NA,NA,0.95,7.32,7.73,7.32,7.73,7.53,1.06,0.643,0.697,0.697,NA
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-12-03T19:02:34Z,2018-12-06T18:32:30Z,71.5,72,-3.75,63.16,2.85,33.35,70.33,8565.61,8.21,NA,NA,0.97,7.4,6.47,7.4,6.47,6.93,1.06,0.659,NA,NA,1.184
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-12-03T19:02:41Z,2018-12-06T18:32:00Z,71.49,72,-3.75,63.16,4.36,30.87,55.67,8565.63,6.5,NA,NA,0.94,6.79,7.4,6.79,7.4,7.1,1.06,0.656,0.642,0.642,0.916
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-12-03T20:21:42Z,2018-12-06T20:21:30Z,71.99,72,-3.87,63.88,2.93,38.97,46.33,8633.2,5.37,NA,NA,0.95,6.86,7.27,6.86,7.27,7.07,1.06,0.635,0.713,0.713,0.76
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-12-03T20:21:46Z,2018-12-06T20:21:30Z,71.99,72,-3.87,63.88,2.47,38.85,38,8630.32,4.4,NA,NA,0.95,7.54,7.73,7.55,7.74,7.65,1.06,0.641,0.621,0.621,0.576
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-12-03T17:58:09Z,2018-12-06T17:58:00Z,72,72,-3.6,62.68,4.32,34.64,71.33,8635.28,8.26,NA,NA,0.91,7.55,8.72,7.55,8.72,8.13,1.06,0.671,0.946,0.946,1.016
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-12-03T17:58:12Z,2018-12-05T16:05:30Z,46.12,72,-4.02,62.14,3.49,31.51,46.33,5531.73,8.38,NA,NA,0.81,11.2,10.65,11.2,10.65,10.93,1.06,0.648,0.85,0.85,NA
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-02T15:44:00Z,2018-11-05T16:00:00Z,72.27,72,8.19,52.32,13.22,31.38,114.33,75749.92,1.51,16.74,18.2,1,2.83,3.22,2.83,3.22,3.02,1.06,0.708,0.818,0.818,0.598
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-02T15:44:00Z,2018-11-05T16:00:00Z,72.27,72,8.19,52.32,12.83,32.64,114.33,75749.92,1.51,16.74,18.2,1,2.61,2.61,2.61,2.61,2.61,1.06,0.714,0.975,0.975,1.061
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-11-02T19:15:00Z,2018-11-05T20:35:00Z,73.33,72,8.24,51.15,12.1,32.68,148.67,72226,2.06,17.03,15.8,1,2.82,2.72,2.82,2.72,2.77,1.06,0.699,NA,NA,0.703
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-11-02T19:15:00Z,2018-11-05T20:35:00Z,73.33,72,8.24,51.15,13.02,32.26,148.67,72226,2.06,17.03,15.8,0.96,2.74,2.91,2.74,2.91,2.82,1.06,0.708,0.741,0.741,0.745
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-11-02T20:04:00Z,2018-11-05T21:04:00Z,73,72,8.18,51.03,12.7,36.2,10.67,36682.5,0.29,16.75,0,0.98,3.1,3.05,3.1,3.05,3.07,1.06,0.709,0.473,0.473,0.657
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-11-02T20:04:00Z,2018-11-05T21:04:00Z,73,72,8.18,51.03,12.17,36.26,10.67,36682.5,0.29,16.75,0,0.95,3.09,3.38,3.09,3.38,3.23,1.06,0.725,0.86,0.86,NA
D,40.58599,-105.08577,reference,PA-017,SP0017,2018-11-02T16:19:00Z,2018-11-05T16:42:00Z,72.38,72,8.2,52.29,15.02,32.85,214,75351.05,2.84,16.85,17.85,0.95,2.98,3.24,2.98,3.24,3.11,1.06,0.731,0.533,0.533,0.852
D,40.58599,-105.08577,reference,PA-018,SP0019,2018-11-02T16:19:00Z,2018-11-05T16:42:00Z,72.38,72,8.2,52.29,15.64,28.29,214,75351.05,2.84,16.85,17.85,0.88,3.04,3.23,3.04,3.24,3.14,1.06,0.742,0.313,0.313,0.733
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-05T15:29:00Z,2018-11-08T16:38:00Z,73.15,72,2.9,54.81,9.19,29.83,308,72308.78,4.26,16.2,16.75,0.94,4.61,5.41,4.61,5.41,5.01,1.06,0.688,0.818,0.818,0.692
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-05T15:29:00Z,2018-11-08T16:38:00Z,73.15,72,2.9,54.81,8.8,30.81,308,72308.78,4.26,16.2,16.75,0.96,4.19,4.33,4.19,4.33,4.26,1.06,0.659,0.975,0.975,1.256
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-11-05T20:26:00Z,2018-11-08T20:27:00Z,72.02,72,2.28,57,7.94,31.88,311,67969.33,4.58,17.14,14.32,0.96,5.94,5.45,5.94,5.45,5.69,1.06,0.66,NA,NA,0.861
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-11-05T20:26:00Z,2018-11-08T20:27:00Z,72.02,72,2.28,57,8.62,32.07,311,67969.33,4.58,17.14,14.32,0.93,5.46,5.98,5.46,5.98,5.72,1.06,0.662,0.741,0.741,0.769
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-11-05T20:19:00Z,2018-11-08T20:51:00Z,72.53,72,2.28,57,8.56,35.91,350.33,67934.72,5.16,16.77,14.45,0.94,5.68,5.89,5.68,5.89,5.79,1.06,0.665,0.473,0.473,0.78
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-11-05T20:19:00Z,2018-11-08T20:51:00Z,72.53,72,2.28,57,8.4,34.94,350.33,67934.72,5.16,16.77,14.45,0.95,5.96,6.27,5.96,6.27,6.12,1.06,0.676,0.86,0.86,0.841
D,40.58599,-105.08577,reference,PA-017,SP0017,2018-11-05T16:30:00Z,2018-11-08T17:02:00Z,72.53,72,2.78,55.25,10.13,32.78,396,71786.24,5.52,16.79,16.2,0.93,5.38,6.1,5.38,6.1,5.74,1.06,0.682,0.533,0.533,0.923
D,40.58599,-105.08577,reference,PA-018,SP0019,2018-11-05T16:30:00Z,2018-11-08T17:02:00Z,72.53,72,2.78,55.25,10.9,28,396,71786.24,5.52,16.79,16.2,0.74,4.77,4.91,4.78,4.91,4.84,1.06,0.646,0.313,0.313,NA
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-09T21:22:00Z,2018-11-12T19:35:00Z,70.22,72,-0.93,65.55,6.63,32.98,264.67,68650.83,3.86,16.74,15.85,0.84,3.72,4.78,3.72,4.78,4.25,1.06,0.743,0.818,0.692,0.913
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-09T21:22:00Z,2018-11-12T19:35:00Z,70.22,72,-0.93,65.55,6.02,34.45,264.67,68650.83,3.86,16.74,15.85,0.98,4.46,4.73,4.46,4.73,4.59,1.06,0.728,0.975,1.256,0.967
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-11-09T19:45:00Z,2018-11-12T20:02:00Z,72.28,72,-0.89,65.08,5.24,35.8,373.33,67830.68,5.5,17.11,14.17,0.96,6.36,5.59,6.36,5.59,5.98,1.06,0.727,NA,0.861,NA
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-11-09T19:45:00Z,2018-11-12T20:02:00Z,72.28,72,-0.89,65.08,6.14,35.03,373.33,67830.68,5.5,17.11,14.17,0.91,5.6,6.12,5.6,6.12,5.86,1.06,0.72,0.741,0.769,0.896
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-11-09T20:46:00Z,2018-11-12T20:27:00Z,71.68,72,-0.91,65.26,5.53,40.12,378.33,76041.68,4.98,16.71,18.65,0.94,6.24,6.56,6.25,6.57,6.41,1.06,0.725,0.473,0.78,NA
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-11-09T20:46:00Z,2018-11-12T20:27:00Z,71.68,72,-0.91,65.26,4.91,39.84,378.33,76041.68,4.98,16.71,18.65,0.96,6.53,6.76,6.54,6.78,6.66,1.06,0.733,0.86,0.841,0.746
D,40.58599,-105.08577,reference,PA-017,SP0017,2018-11-09T19:24:00Z,2018-11-12T20:59:00Z,73.58,72,-0.89,65.08,7.57,35.67,326.67,62979.97,5.19,16.78,11.75,0.92,5.74,6.51,5.74,6.51,6.13,1.06,0.723,0.533,0.923,0.997
D,40.58599,-105.08577,reference,PA-018,SP0019,2018-11-09T19:24:00Z,2018-11-12T20:59:00Z,73.58,72,-0.89,65.08,7.78,31.94,326.67,62979.97,5.19,16.78,11.75,0.8,7.11,7.2,7.11,7.2,7.15,1.06,0.718,0.313,NA,NA
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-12T19:50:00Z,2018-11-15T20:14:00Z,72.4,72,1.59,64.13,10,31.81,424,73196.4,5.79,16.65,17.05,0.9,8.7,10.13,8.7,10.13,9.41,1.06,0.665,0.818,0.692,0.657
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-12T19:50:00Z,2018-11-15T20:14:00Z,72.4,72,1.59,64.13,9.15,34.16,424,73196.4,5.79,16.65,17.05,0.97,8.32,8.37,8.32,8.38,8.35,1.06,0.656,0.975,1.256,0.663
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-11-12T21:40:00Z,2018-11-15T21:41:00Z,72.02,72,1.9,63.59,9.02,33.79,485.33,75379.85,6.44,16.99,17.9,0.95,10.65,9.83,10.65,9.83,10.24,1.06,0.624,NA,0.861,NA
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-11-12T21:40:00Z,2018-11-15T21:41:00Z,72.02,72,1.9,63.59,10.46,32.32,485.33,75379.85,6.44,16.99,17.9,0.88,9.45,10.16,9.45,10.16,9.81,1.06,0.625,0.741,0.769,0.254
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-11-12T20:27:00Z,2018-11-15T20:49:00Z,72.37,72,1.65,64.15,9.05,37.25,423.67,81846.7,5.18,16.62,21.08,0.94,8.87,9.23,8.87,9.24,9.05,1.06,0.647,0.473,0.78,0.637
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-11-12T20:27:00Z,2018-11-15T20:49:00Z,72.37,72,1.65,64.15,8.66,36.99,423.67,81846.7,5.18,16.62,21.08,0.94,9.51,10.02,9.52,10.02,9.77,1.06,0.65,0.86,0.841,0.481
D,40.58599,-105.08577,reference,PA-017,SP0017,2018-11-12T22:29:00Z,2018-11-15T22:11:00Z,71.7,72,2.13,63.07,9.38,36.99,481.67,65046.24,7.4,16.74,13.5,0.89,11.29,12.58,11.29,12.59,11.94,1.06,0.635,0.533,0.923,0.493
D,40.58599,-105.08577,reference,PA-018,SP0019,2018-11-12T22:29:00Z,2018-11-15T22:11:00Z,71.7,72,2.13,63.07,9.99,32.24,481.67,65046.24,7.4,16.74,13.5,0.83,11.64,11.4,11.65,11.42,11.54,1.06,0.626,0.313,NA,0.416
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-16T19:24:00Z,2018-11-19T18:50:00Z,71.43,72,-0.32,76.84,7.35,39.42,323.67,70076.1,4.62,16.99,15.71,0.87,6.84,7.92,6.85,7.96,7.41,1.06,0.533,0.818,0.657,0.97
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-16T19:24:00Z,2018-11-19T18:50:00Z,71.43,72,-0.32,76.84,7.03,39.93,323.67,70076.1,4.62,16.99,15.71,0.96,7.19,7.19,7.19,7.2,7.2,1.06,0.49,0.975,0.663,0.634
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-11-16T18:50:00Z,2018-11-19T18:47:00Z,71.95,72,-0.21,76.4,6.32,40.9,351.67,68791.4,5.11,16.9,14.97,0.97,9.32,8.71,9.38,8.72,9.05,1.06,0.477,NA,NA,NA
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-11-16T18:50:00Z,2018-11-19T18:47:00Z,71.95,72,-0.21,76.4,7.05,41.19,351.67,68791.4,5.11,16.9,14.97,0.87,8.69,9.3,8.7,9.33,9.01,1.06,0.479,0.741,0.254,0.858
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-11-16T20:12:00Z,2018-11-19T20:06:00Z,71.9,72,-0.28,76.51,6.25,46.67,341,73036.02,4.67,16.72,17.14,0.92,8.31,8.66,8.33,8.67,8.5,1.06,0.503,0.473,0.637,0.568
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-11-16T20:12:00Z,2018-11-19T20:06:00Z,71.9,72,-0.28,76.51,5.78,46.62,341,73036.02,4.67,16.72,17.14,0.98,9.14,9.47,9.16,9.5,9.33,1.06,0.508,0.86,0.481,0.402
D,40.58599,-105.08577,reference,PA-017,SP0017,2018-11-16T20:44:00Z,2018-11-19T19:26:00Z,70.7,72,-0.39,77.06,7.85,41.24,361.33,63969.36,5.65,16.71,13.45,0.8,7.63,8.5,7.71,8.59,8.15,1.06,0.516,0.533,0.493,0.744
D,40.58599,-105.08577,reference,PA-018,SP0019,2018-11-16T20:44:00Z,2018-11-19T19:26:00Z,70.7,72,-0.39,77.06,7.94,37.01,361.33,63969.36,5.65,16.71,13.45,0.84,10.33,10.12,10.42,10.25,10.34,1.06,0.459,0.313,0.416,NA
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-19T18:56:00Z,2018-11-21T20:16:00Z,49.33,48,2.01,61.47,11.89,28.11,399.67,48114.8,8.31,16.69,15.82,0.82,10.86,12.08,10.86,12.08,11.47,1.06,0.73,0.818,0.657,NA
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-19T18:56:00Z,2018-11-21T20:16:00Z,49.33,48,2.01,61.47,9.91,33.25,399.67,48114.8,8.31,16.69,15.82,0.98,11.33,11.06,11.34,11.07,11.2,1.06,0.699,0.975,0.663,0.545
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-11-19T19:21:00Z,2018-11-21T19:18:00Z,47.95,48,1.67,62.56,8.33,32.6,366.67,48117.83,7.62,16.74,16.71,0.95,12.14,11.65,12.14,11.65,11.9,1.06,0.681,NA,NA,NA
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-11-19T19:21:00Z,2018-11-21T19:18:00Z,47.95,48,1.67,62.56,9.34,32.41,366.67,48117.83,7.62,16.74,16.71,0.91,12.15,12.65,12.15,12.65,12.4,1.06,0.668,0.741,0.254,NA
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-11-19T20:19:00Z,2018-11-21T20:50:00Z,48.52,48,1.81,62.2,8.78,36.25,366.67,50141.98,7.31,16.74,17.71,0.94,10.56,10.8,10.57,10.8,10.69,1.06,0.721,0.473,0.637,0.862
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-11-19T20:19:00Z,2018-11-21T20:50:00Z,48.52,48,1.81,62.2,8.25,36.38,366.67,50141.98,7.31,16.74,17.71,0.92,11.04,11.6,11.05,11.6,11.33,1.06,0.724,0.86,0.481,0.681
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-23T19:12:00Z,2018-11-26T18:42:00Z,71.5,72,1.86,50.03,7.31,29.59,127,72114.9,1.76,16.73,16.89,0.97,1.44,1.92,1.44,1.92,1.68,1.06,0.765,0.818,NA,1.896
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-23T19:12:00Z,2018-11-26T18:42:00Z,71.5,72,1.86,50.03,6.77,31.47,127,72114.9,1.76,16.73,16.89,0.96,1.34,1.33,1.34,1.33,1.34,1.06,0.77,0.975,0.545,NA
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-26T18:58:00Z,2018-11-29T19:16:00Z,72.3,72,5.89,46.39,12.83,24.83,379,75849.93,5,16.67,18.3,0.94,6.37,6.94,6.37,6.94,6.66,1.06,0.843,0.818,NA,NA
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-26T18:58:00Z,2018-11-29T19:16:00Z,72.3,72,5.89,46.39,11.86,27.08,379,75849.93,5,16.67,18.3,0.97,6.93,6.71,6.93,6.71,6.82,1.06,0.819,0.975,0.545,0.697
