﻿Community-zone,Site (numbered),Treatment,Elevation_masl,Slope_(%),Sand_(%),Silt_(%),Clay_(%),soil_pH,Soil_total_N(%),SOM_(%),Soil_availK_AmAcet_kg-1,Soil_availCa_AmAcet_kg-1,Soil_availMg_AmAcet_mg_kg-1,Soil_OlsenP_mg_kg-1,POXC_mg_kg-1,SoilCover_percent_70days,Seeded grasses_kg_ha,Seeded legumes_kg_ha,Other species_kg_ha,Total biomass_kg_ha,FractionBiomass_SeededLegumes,FractionBiomass_SeededGrasses,Forage_Crude_Protein_percent,Forage%N,ADF_forageQuality,aNDF_forageQuality,%TDN_forageQuality,Ca%_forageQuality,P%_forageQuality,Mg%_forageQuality,K%_forageQuality,Lignin%_forageQuality,ThirdYearBiomass_2016_seededGrasses_kg_ha,ThirdYearBiomass_2016_seededLegumes_kg_ha,ThirdYearBiomass_2016_OtherSpecies_kg_ha,ThirdYearBiomass_2016_Total_kg_ha,ThirdYearBiomass_RumexWithinOther_Total_kg_ha,ThirdYearBiomass_BroadleafWithinOther_Total_kg_ha,ThirdYearBiomass_GrassesWithinOther_Total_kg_ha,ThirdYearBiomass_LegumesWithinOther_Total_kg_ha,ThirdYearBiomass_LegumesIncludingOther_Total_kg_ha,ThirdYearBiomass_GrassesIncludingOther_Total_kg_ha,Potato_experimentPlanted
Quilcas Middle Zone,16,Tarwi+Perennials,3636,24,39,36,25,5.82,0.13,2.68,172,1075,288,14.8,920,86.0692,3997.06667,2187.67507,355.50766,6540.2494,0.334494136,0.611148968,9.3,1.488,27.3,44.1,64,0.41,0.28,0.15,2.8,3.2,1219.6,211.8,0,1431.4,0,0,0,0,1219.6,211.8,si
Quilcas Middle Zone,16,Alfalfa+Liming,3636,24,39,36,25,5.82,0.13,2.68,172,1075,288,14.8,920,34.0461,0,949.81752,1075.56352,2025.38104,0.468957446,0,20,3.2,33,46.5,59,1.17,0.34,0.32,3.1,6.7,0,415.7,3673.6,4089.3,0,2161,0,1513,0,1928.7,si
Quilcas Middle Zone,16,Tarwi+Perennials+RockPhosphate,3636,24,39,36,25,5.82,0.13,2.68,172,1075,288,14.8,920,68.9611,3492.92929,119.84127,68.14972,3680.92028,0.032557421,0.948928264,13.3,2.128,31.5,52,61,0.49,0.45,0.14,3.6,4.1,0,1547.1,194.3,1741.4,0,0,0,0,0,1547.1,si
Quilcas Middle Zone,17,Unseeded_Control,3735,46,45,38,17,4.78,0.15,3.13,87,182,42,12.5,519,3.2782,0,0,78.94737,78.94737,0,0,19.2,3.072,32.2,43.3,55,1.26,0.26,0.19,2.68,7.5,,,,,,,,,,,no
Quilcas Middle Zone,17,Vetch_Oats,3735,46,45,38,17,4.78,0.15,3.13,87,182,42,12.5,519,3.4354,779.88591,0,18.50329,798.3892,0,0.976824223,6.7,1.072,19.4,33.4,72,0.25,0.1,0.12,1.75,3,,,,,,,,,,,no
Quilcas Middle Zone,17,Vetch_Oats+Perennials,3735,46,45,38,17,4.78,0.15,3.13,87,182,42,12.5,519,7.8007,832.8125,0,15.625,848.4375,0,0.981583794,7.4,1.184,20.4,33.3,73,0.21,0.11,0.11,2.07,2.9,,,,,,,,,,,no
Quilcas Middle Zone,17,Tarwi+Perennials,3735,46,45,38,17,4.78,0.15,3.13,87,182,42,12.5,519,4.5148,22.91667,105.51559,76.66667,205.09892,0.514461948,0.111734718,18.5,2.96,31.7,42,60,1.22,0.41,0.18,2.67,7.2,,,,,,,,,,,no
Quilcas Middle Zone,17,Alfalfa+Liming,3735,46,45,38,17,4.78,0.15,3.13,87,182,42,12.5,519,0.4969,0,2.54755,119.79167,122.33922,0.020823657,0,18.8,3.008,26.4,42.5,56,1.22,0.29,0.31,2.62,8.4,,,,,,,,,,,no
Quilcas Middle Zone,17,Tarwi+Perennials+RockPhosphate,3735,46,45,38,17,4.78,0.15,3.13,87,182,42,12.5,519,7.0972,129.14594,849.27536,90.7971,1069.2184,0.794295497,0.12078537,19.7,3.152,32.9,43.8,59,1.39,0.46,0.26,2.99,7.6,,,,,,,,,,,no
Quilcas Middle Zone,18,Unseeded_Control,3532,68,43,36,21,6.04,0.25,5.08,410,1290,125,41.3,1151,,,,,,,,,,,,,,,,,,0,0,1603.1,1603.1,0,1283,0,321,0,321,no
Quilcas Middle Zone,18,Vetch_Oats,3532,68,43,36,21,6.04,0.25,5.08,410,1290,125,41.3,1151,,,,,,,,,,,,,,,,,,0,0,2033.4,2033.4,0,1324,0,709,0,709,no
Quilcas Middle Zone,18,Vetch_Oats+Perennials,3532,68,43,36,21,6.04,0.25,5.08,410,1290,125,41.3,1151,,,,,,,,,,,,,,,,,,0,2798.7,0,2798.7,0,0,0,0,0,2798.7,no
Quilcas Middle Zone,18,Tarwi+Perennials,3532,68,43,36,21,6.04,0.25,5.08,410,1290,125,41.3,1151,,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,18,Alfalfa+Liming,3532,68,43,36,21,6.04,0.25,5.08,410,1290,125,41.3,1151,,,,,,,,,,,,,,,,,,0,559.4,801.6,1361,0,445,267,89,267,648.4,no
Quilcas Middle Zone,18,Tarwi+Perennials+RockPhosphate,3532,68,43,36,21,6.04,0.25,5.08,410,1290,125,41.3,1151,,,,,,,,,,,,,,,,,,712.1,3691.9,340.9,4744.9,0,205,102,34,814.1,3725.9,no
Quilcas Middle Zone,19,Unseeded_Control,3525,45,41,38,21,6.04,0.1,2.37,217,846,68,21.3,521,,,,,,,,,,,,,,,,,,0,0,3552,3552,0,0,2368,1184,2368,1184,no
Quilcas Middle Zone,19,Vetch_Oats,3525,45,41,38,21,6.04,0.1,2.37,217,846,68,21.3,521,,,,,,,,,,,,,,,,,,1359.3,1379.2,95.3,2833.8,0,0,0,95,1359.3,1474.2,no
Quilcas Middle Zone,19,Vetch_Oats+Perennials,3525,45,41,38,21,6.04,0.1,2.37,217,846,68,21.3,521,,,,,,,,,,,,,,,,,,141.4,891.3,0,1032.7,0,0,0,0,141.4,891.3,no
Quilcas Middle Zone,19,Tarwi+Perennials,3525,45,41,38,21,6.04,0.1,2.37,217,846,68,21.3,521,,,,,,,,,,,,,,,,,,22.8,2604.1,35.7,2662.6,0,36,0,0,22.8,2604.1,no
Quilcas Middle Zone,19,Alfalfa+Liming,3525,45,41,38,21,6.04,0.1,2.37,217,846,68,21.3,521,,,,,,,,,,,,,,,,,,0,2663.9,0,2663.9,0,0,0,0,0,2663.9,no
Quilcas Middle Zone,19,Tarwi+Perennials+RockPhosphate,3525,45,41,38,21,6.04,0.1,2.37,217,846,68,21.3,521,,,,,,,,,,,,,,,,,,0,3311.1,79.4,3390.5,0,79,0,0,0,3311.1,no
Quilcas Middle Zone,20,Unseeded_Control,3550,51,37,42,21,5.32,0.09,3.34,187,856,209,12.7,628,13.005,0,0,615.23438,615.23438,0,0,9.8,1.568,40.1,54.8,57,0.78,0.18,0.18,2.09,7.2,0,0,2070.8,2070.8,614,1304,767,0,767,0,no
Quilcas Middle Zone,20,Vetch_Oats,3550,51,37,42,21,5.32,0.09,3.34,187,856,209,12.7,628,66.6904,3507.45739,5496.09375,72.38051,9075.93165,0.605567997,0.386457008,15.2,2.432,34.4,48.5,60,0.89,0.37,0.24,2.73,5.8,0,0,2228.3,2228.3,891,1003,1114,111,1114,111,no
Quilcas Middle Zone,20,Vetch_Oats+Perennials,3550,51,37,42,21,5.32,0.09,3.34,187,856,209,12.7,628,79.937,5265.28777,987.5,695.87054,6948.65831,0.142113766,0.757741644,8.6,1.376,28.3,46.2,65,0.43,0.23,0.17,2.28,4.5,25.8,262.5,0,288.3,0,0,0,0,25.8,262.5,no
Quilcas Middle Zone,20,Tarwi+Perennials,3550,51,37,42,21,5.32,0.09,3.34,187,856,209,12.7,628,74.5141,2169.08213,952.59792,357.72642,3479.40647,0.273781729,0.623405787,13.8,2.208,31.3,46.4,62,0.74,0.35,0.18,3.31,4.7,38.7,262.5,0,301.2,0,0,0,0,38.7,262.5,no
Quilcas Middle Zone,20,Alfalfa+Liming,3550,51,37,42,21,5.32,0.09,3.34,187,856,209,12.7,628,33.5123,0,15.625,1732.39087,1748.01587,0.008938706,0,12.6,2.016,43.3,52.2,56,1.12,0.32,0.31,2.07,8.2,0,601.1,0,601.1,0,0,0,0,0,601.1,no
Quilcas Middle Zone,20,Tarwi+Perennials+RockPhosphate,3550,51,37,42,21,5.32,0.09,3.34,187,856,209,12.7,628,81.3319,4760.97988,1661.61616,255.55556,6678.15159,0.248813783,0.712918809,9.7,1.552,29.2,46.7,63,0.5,0.24,0.19,2.23,5,62.4,265.1,0,327.5,0,0,0,0,62.4,265.1,no
Quilcas Middle Zone,21,Unseeded_Control,3512,23,37,40,23,4.73,0.11,1.81,142,330,72,42.5,495,10.1992,0,0,1130.62389,1130.62389,0,0,9.8,1.568,40.5,56.1,55,0.74,0.21,0.17,1.68,8.3,0,0,556.3,556.3,0,386,483,0,483,0,si
Quilcas Middle Zone,21,Vetch_Oats,3512,23,37,40,23,4.73,0.11,1.81,142,330,72,42.5,495,84.9291,2140.625,1517.89773,158.96739,3817.49012,0.397616675,0.560741464,8.9,1.424,25.5,42.8,68,0.36,0.2,0.18,1.99,3.7,0,0,462.9,462.9,413,723,0,0,0,0,si
Quilcas Middle Zone,21,Vetch_Oats+Perennials,3512,23,37,40,23,4.73,0.11,1.81,142,330,72,42.5,495,51.0675,1455.52127,2217.35491,3895.50781,7568.38399,0.292976006,0.192315991,10.3,1.648,31.9,47.2,63,0.45,0.2,0.11,2.53,5,0,353.1,356.5,709.6,186,371,0,186,0,539.1,si
Quilcas Middle Zone,21,Tarwi+Perennials,3512,23,37,40,23,4.73,0.11,1.81,142,330,72,42.5,495,73.748,279.66102,1680.38462,3611.36364,5571.40927,0.301608541,0.050195742,14.4,2.304,33,45.6,61,1.03,0.26,0.22,2.25,5.9,0,458.2,375.2,833.4,0,251,335,0,335,458.2,si
Quilcas Middle Zone,21,Alfalfa+Liming,3512,23,37,40,23,4.73,0.11,1.81,142,330,72,42.5,495,87.3961,35.66576,5.02232,748.28506,788.97314,0.006365641,0.045205291,10.4,1.664,36.7,54.9,56,0.63,0.23,0.22,2.09,6.7,0,410.6,483.5,894.1,0,517,239,0,239,410.6,si
Quilcas Middle Zone,21,Tarwi+Perennials+RockPhosphate,3512,23,37,40,23,4.73,0.11,1.81,142,330,72,42.5,495,36.7822,368.23362,526.15385,1516.3325,2410.71996,0.218255898,0.152748401,12.2,1.952,33.5,52.8,57,0.63,0.29,0.19,2.19,5,0,1244.9,724.3,1969.2,679,905,226,0,226,1244.9,si
Quilcas Middle Zone,28,Unseeded_Control,3498,24,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,11.1616,0,0,1712.01509,1712.01509,0,0,7.9,1.264,41,65.9,59,0.56,0.09,0.12,1.56,5.2,,,,,,,,,,,no
Quilcas Middle Zone,28,Vetch_Oats,3498,24,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,39.5568,1653.22641,5177.30978,623.49034,7454.02653,0.694565516,0.221789714,12.4,1.984,37.3,53.8,55,0.91,0.3,0.16,2.84,6.7,,,,,,,,,,,no
Quilcas Middle Zone,28,Vetch_Oats+Perennials,3498,24,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,44.8581,711.40046,1865.6994,1002.88999,3579.98986,0.52114656,0.198715775,12.3,1.968,35.7,50.9,58,1.05,0.23,0.15,2.14,6.1,,,,,,,,,,,no
Quilcas Middle Zone,28,Tarwi+Perennials,3498,24,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,20.8745,397.70115,2033.85668,1369.58637,3801.14421,0.53506433,0.104626693,21.5,3.44,32.2,45.3,55,1.41,0.37,0.33,2.96,7.4,,,,,,,,,,,no
Quilcas Middle Zone,28,Alfalfa+Liming,3498,24,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,42.2221,0,59.00493,2183.12383,2242.12876,0.026316477,0,8.5,1.36,37.6,54.8,57,0.85,0.16,0.18,1.95,7.7,,,,,,,,,,,no
Quilcas Middle Zone,28,Tarwi+Perennials+RockPhosphate,3498,24,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,30.2195,249.5098,4105.12153,2034.5805,6389.21183,0.642508284,0.039051734,18.6,2.976,33,50.7,54,1.02,0.28,0.27,2.69,7.1,,,,,,,,,,,no
Quilcas Middle Zone,29,Unseeded_Control,3500,29,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,11.126,0,0,1212.92819,1212.92819,0,0,8.1,1.296,38.6,66.3,58,0.55,0.12,0.11,1.59,5.7,,,,,,,,,,,no
Quilcas Middle Zone,29,Vetch_Oats,3500,29,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,66.3199,442.48798,559.93652,2878.04555,3880.47006,0.144296055,0.114029479,5.9,0.944,37.3,57.5,58,0.84,0.07,0.2,1.99,6,,,,,,,,,,,no
Quilcas Middle Zone,29,Vetch_Oats+Perennials,3500,29,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,54.5499,837.84722,1342.74194,4615.625,6796.21416,0.197572047,0.123281462,5.8,0.928,38.8,59.3,58,0.81,0.09,0.16,2.06,5,,,,,,,,,,,no
Quilcas Middle Zone,29,Tarwi+Perennials,3500,29,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,46.2163,400.49751,2577.25926,3809.54492,6787.30169,0.379717799,0.059006882,14.5,2.32,35.1,46.2,58,1.12,0.3,0.32,2.49,6.9,,,,,,,,,,,no
Quilcas Middle Zone,29,Alfalfa+Liming,3500,29,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,92.6117,0,0,4915.00854,4915.00854,0,0,7.5,1.2,38.5,54.4,57,1.1,0.12,0.39,1.85,7.3,,,,,,,,,,,no
Quilcas Middle Zone,29,Tarwi+Perennials+RockPhosphate,3500,29,41,38,21,4.7,0.11,3.13,112,375,80,44.6,566,57.0067,470.19231,1441.88034,4349.58986,6261.66251,0.230271168,0.07509065,10,1.6,39,50.4,56,1.08,0.21,0.3,1.97,7.5,,,,,,,,,,,no
Quilcas High Zone,1,Unseeded_Control,4033,54,53,34,13,4.92,0.35,7.94,98,418,67,45.0,1224,57.3964,0,0,1418.60236,1418.60236,0,0,7.1,1.136,41.3,59.9,59,0.58,0.2,0.11,1.06,8.5,,,,,,,,,,,no
Quilcas High Zone,1,Vetch_Oats,4033,54,53,34,13,4.92,0.35,7.94,98,418,67,45.0,1224,38.5398,2954.30921,32.8125,0,2987.12171,0.010984655,0.989015345,7,1.12,18.8,35.8,72,0.13,0.15,0.15,1.41,2.8,,,,,,,,,,,no
Quilcas High Zone,1,Vetch_Oats+Perennials,4033,54,53,34,13,4.92,0.35,7.94,98,418,67,45.0,1224,23.5374,1858.44156,0,95.92105,1954.36261,0,0.950919523,6.6,1.056,20.1,39.3,70,0.18,0.12,0.15,1.36,3.2,,,,,,,,,,,no
Quilcas High Zone,1,Vetch_Oats+Perennials+RockPhosphate,4033,54,53,34,13,4.92,0.35,7.94,98,418,67,45.0,1224,33.5563,4183.94737,111.67883,76.35638,4371.98258,0.025544207,0.95699086,8.2,1.312,19.5,36.4,72,0.27,0.16,0.18,1.51,2.5,,,,,,,,,,,no
Quilcas High Zone,2,Unseeded_Control,4033,54,53,34,13,4.92,0.35,7.94,98,418,67,45.0,1224,68.0199,0,0,1555.35448,1555.35448,0,0,9.4,1.504,39.3,59.2,60,0.82,0.18,0.12,1.06,6.6,,,,,,,,,,,no
Quilcas High Zone,2,Vetch_Oats,4033,54,53,34,13,4.92,0.35,7.94,98,418,67,45.0,1224,30.735,3679.88636,40.18182,175.36765,3895.43583,0.010315103,0.944666148,8.2,1.312,19.5,36.4,72,0.27,0.16,0.18,1.51,2.5,,,,,,,,,,,no
Quilcas High Zone,2,Vetch_Oats+Perennials,4033,54,53,34,13,4.92,0.35,7.94,98,418,67,45.0,1224,38.8472,4366.74837,12.5,0,4379.24837,0.002854371,0.997145629,8.3,1.328,21.1,39.6,71,0.29,0.16,0.15,1.59,2.8,,,,,,,,,,,no
Quilcas High Zone,2,Vetch_Oats+Perennials+RockPhosphate,4033,54,53,34,13,4.92,0.35,7.94,98,418,67,45.0,1224,61.4369,2591.49351,4.10584,30.96154,2626.56088,0.0015632,0.986648941,7.1,1.136,21,37.5,71,0.23,0.15,0.14,1.49,3.2,,,,,,,,,,,no
Quilcas High Zone,3,Unseeded_Control,4015,55,53,34,13,5.12,0.21,6.97,79,389,59,37.5,1166,55.5239,0,0,1394.80198,1394.80198,0,0,7.1,1.136,39.8,60.2,58,1.01,0.1,0.2,0.92,7.3,,,,,,,,,,,no
Quilcas High Zone,3,Vetch_Oats,4015,55,53,34,13,5.12,0.21,6.97,79,389,59,37.5,1166,67.8729,3338.00654,383.58553,103.44086,3825.03292,0.100282936,0.872673938,6.1,0.976,20.2,37.4,72,0.18,0.13,0.13,1.56,2.8,,,,,,,,,,,no
Quilcas High Zone,3,Vetch_Oats+Perennials,4015,55,53,34,13,5.12,0.21,6.97,79,389,59,37.5,1166,21.2598,1968.33871,128.25503,194.92788,2291.52163,0.055969374,0.8589658,6.4,1.024,20.8,37.4,72,0.12,0.12,0.12,1.64,2.7,,,,,,,,,,,no
Quilcas High Zone,3,Vetch_Oats+Perennials+RockPhosphate,4015,55,53,34,13,5.12,0.21,6.97,79,389,59,37.5,1166,35.3837,3734.24837,17.36842,95.71429,3847.33107,0.004514407,0.970607494,4.6,0.736,19.2,36.1,73,0.16,0.06,0.11,1.18,2.9,,,,,,,,,,,no
Quilcas High Zone,4,Unseeded_Control,4015,55,53,34,13,5.12,0.21,6.97,79,389,59,37.5,1166,68.4926,0,0,1094.36275,1094.36275,0,0,7.2,1.152,35.1,55.8,64,0.48,0.18,0.11,1.89,5.1,,,,,,,,,,,no
Quilcas High Zone,4,Vetch_Oats,4015,55,53,34,13,5.12,0.21,6.97,79,389,59,37.5,1166,14.3748,1964.16667,60,622.81046,2646.97712,0.022667366,0.742041423,7.8,1.248,23.2,40.9,72,0.27,0.17,0.15,1.87,2.3,,,,,,,,,,,no
Quilcas High Zone,4,Vetch_Oats+Perennials,4015,55,53,34,13,5.12,0.21,6.97,79,389,59,37.5,1166,17.2936,765.88235,44.57317,0,810.45552,0.054997676,0.945002324,5.3,0.848,23.1,40.3,72,0.18,0.12,0.12,1.3,2.9,,,,,,,,,,,no
Quilcas High Zone,4,Vetch_Oats+Perennials+RockPhosphate,4015,55,53,34,13,5.12,0.21,6.97,79,389,59,37.5,1166,40.3428,2730,39.21569,68.31395,2837.52964,0.013820363,0.962104487,5.9,0.944,20.3,37.3,71,0.2,0.11,0.12,1.4,3.2,,,,,,,,,,,no
Quilcas High Zone,5,Unseeded_Control,4015,79,37,44,19,4.83,0.23,7.04,86,297,54,35.5,1127,63.0082,0,0,1375.86039,1375.86039,0,0,8.7,1.392,39.6,57.5,59,0.92,0.14,0.19,1.32,7.6,,,,,,,,,,,no
Quilcas High Zone,5,Vetch_Oats,4015,79,37,44,19,4.83,0.23,7.04,86,297,54,35.5,1127,21.2403,3157.48366,95,0,3252.48366,0.029208448,0.970791552,6.6,1.056,21.6,40.9,72,0.17,0.13,0.12,1.46,2.7,,,,,,,,,,,no
Quilcas High Zone,5,Vetch_Oats+Perennials,4015,79,37,44,19,4.83,0.23,7.04,86,297,54,35.5,1127,10.7887,1823.18182,3.33333,25.89286,1852.40801,0.001799458,0.984222596,6.8,1.088,19.4,36.5,73,0.16,0.12,0.11,1.51,2.3,,,,,,,,,,,no
Quilcas High Zone,5,Vetch_Oats+Perennials+RockPhosphate,4015,79,37,44,19,4.83,0.23,7.04,86,297,54,35.5,1127,36.2542,3208.18182,48.66279,46.66667,3303.51128,0.014730626,0.971142989,4.5,0.72,21.9,39,72,0.14,0.08,0.12,1.11,2.8,,,,,,,,,,,no
Quilcas High Zone,6,Unseeded_Control,3951,54,55,32,13,4.92,0.09,6.55,98,271,67,29.0,1176,34.4578,0,0,780.88235,780.88235,0,0,7.5,1.2,39.1,57.6,50,1.32,0.27,0.4,1.34,10.5,,,,,,,,,,,no
Quilcas High Zone,6,Vetch_Oats,3951,54,55,32,13,4.92,0.09,6.55,98,271,67,29.0,1176,21.7157,1413.46405,3.125,42.55952,1459.14858,0.00214166,0.968690968,5.6,0.896,18.8,31.7,77,0.15,0.05,0.13,1.53,1,,,,,,,,,,,no
Quilcas High Zone,6,Vetch_Oats+Perennials,3951,54,55,32,13,4.92,0.09,6.55,98,271,67,29.0,1176,12.4768,873.39869,0,399.24837,1272.64706,0,0.68628508,5.7,0.912,27.2,40.7,73,0.29,0.15,0.14,1.65,2.5,,,,,,,,,,,no
Quilcas High Zone,6,Vetch_Oats+Perennials+RockPhosphate,3951,54,55,32,13,4.92,0.09,6.55,98,271,67,29.0,1176,13.2967,918.38235,15.6,4.72222,938.70458,0.016618647,0.978350771,5.6,0.896,21,36.2,73,0.16,0.09,0.14,1.59,1.9,,,,,,,,,,,no
Quilcas High Zone,7,Unseeded_Control,3951,54,55,32,13,4.92,0.09,6.55,98,271,67,29.0,1176,35.1695,0,0,725.0817,725.0817,0,0,8.2,1.312,38,63.2,60,0.6,0.23,0.2,0.8,6,,,,,,,,,,,no
Quilcas High Zone,7,Vetch_Oats,3951,54,55,32,13,4.92,0.09,6.55,98,271,67,29.0,1176,5.2356,500.98039,1.25,163.63636,665.86676,0.001877252,0.752373328,7.1,1.136,19.9,33.4,75,0.25,0.07,0.13,2.01,1.6,,,,,,,,,,,no
Quilcas High Zone,7,Vetch_Oats+Perennials,3951,54,55,32,13,4.92,0.09,6.55,98,271,67,29.0,1176,12.3454,821.89542,2.5,11.74699,836.14241,0.002989921,0.982961048,4.9,0.784,17.7,30.9,75,0.11,0.09,0.12,1.35,2,,,,,,,,,,,no
Quilcas High Zone,7,Vetch_Oats+Perennials+RockPhosphate,3951,54,55,32,13,4.92,0.09,6.55,98,271,67,29.0,1176,21.3841,786.47059,0,172.96053,959.43111,0,0.819725962,5.3,0.848,21.8,36.5,74,0.24,0.04,0.13,1.33,2,,,,,,,,,,,no
Quilcas High Zone,8,Unseeded_Control,3940,55,53,34,13,4.89,0.29,6.13,111,240,59,23.0,1124,15.2013,0,0,1362.85714,1362.85714,0,0,9.3,1.488,41.8,58.1,58,0.46,0.16,0.21,1.44,6.5,,,,,,,,,,,no
Quilcas High Zone,8,Vetch_Oats,3940,55,53,34,13,4.89,0.29,6.13,111,240,59,23.0,1124,2.8146,1092.85714,0,128.57143,1221.42857,0,0.894736841,5.3,0.848,19.8,31.9,76,0.17,0.06,0.15,1.59,1.8,,,,,,,,,,,no
Quilcas High Zone,8,Vetch_Oats+Perennials,3940,55,53,34,13,4.89,0.29,6.13,111,240,59,23.0,1124,9.5943,882.32026,0,142.67974,1025,0,0.860800254,6.4,1.024,19.9,33.5,74,0.2,0.08,0.13,1.73,2.1,,,,,,,,,,,no
Quilcas High Zone,8,Vetch_Oats+Perennials+RockPhosphate,3940,55,53,34,13,4.89,0.29,6.13,111,240,59,23.0,1124,6.4425,1793.72549,0,107.9646,1901.69009,0,0.943227027,6.6,1.056,19.1,35.9,73,0.14,0.08,0.11,1.44,2.5,,,,,,,,,,,no
Quilcas High Zone,9,Unseeded_Control,3983,20,55,32,13,4.57,0.31,7.89,95,275,62,24.0,1156,23.9011,0,0,520.84967,520.84967,0,0,8.9,1.424,38.2,63,58,1.16,0.14,0.23,1.32,5,,,,,,,,,,,no
Quilcas High Zone,9,Vetch_Oats,3983,20,55,32,13,4.57,0.31,7.89,95,275,62,24.0,1156,10.3437,790.90909,0,862.79221,1653.7013,0,0.47826599,10.5,1.68,26.4,36.9,72,0.5,0.16,0.22,2.4,2.2,,,,,,,,,,,no
Quilcas High Zone,9,Vetch_Oats+Perennials,3983,20,55,32,13,4.57,0.31,7.89,95,275,62,24.0,1156,12.6665,1204.82143,4.73684,97.71898,1307.27725,0.003623439,0.921626556,6.6,1.056,21.5,36.3,73,0.21,0.07,0.15,1.49,2.2,,,,,,,,,,,no
Quilcas High Zone,9,Vetch_Oats+Perennials+RockPhosphate,3983,20,55,32,13,4.57,0.31,7.89,95,275,62,24.0,1156,,1421.73203,6.25,397.51623,1825.49826,0.003423723,0.778818617,10.3,1.648,25.5,45.6,66,0.22,0.13,0.1,2.52,3.5,,,,,,,,,,,no
Quilcas High Zone,10,Unseeded_Control,3983,20,55,32,13,4.57,0.31,7.89,95,275,62,24.0,1156,33.4862,0,0,1462.5974,1462.5974,0,0,9.2,1.472,42.8,61.3,56,0.91,0.3,0.18,1.47,9.1,,,,,,,,,,,no
Quilcas High Zone,10,Vetch_Oats,3983,20,55,32,13,4.57,0.31,7.89,95,275,62,24.0,1156,11.3484,1284.87013,0,410,1694.87013,0,0.75809356,6.1,0.976,19.9,35.5,74,0.18,0.1,0.13,1.59,2.5,,,,,,,,,,,no
Quilcas High Zone,10,Vetch_Oats+Perennials,3983,20,55,32,13,4.57,0.31,7.89,95,275,62,24.0,1156,6.9042,1669.01961,0,125.4902,1794.5098,0,0.930069933,6.7,1.072,19.3,33,74,0.14,0.14,0.14,1.83,2.2,,,,,,,,,,,no
Quilcas High Zone,10,Vetch_Oats+Perennials+RockPhosphate,3983,20,55,32,13,4.57,0.31,7.89,95,275,62,24.0,1156,4.8053,2564.9026,0,150.98039,2715.88299,0,0.94440836,5.7,0.912,21.8,38.1,72,0.21,0.08,0.13,1.53,3.2,,,,,,,,,,,no
