Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
74589,40.1585,-104.113,20.4056,200.814,0.825176,1518.86,861.694,2.12172,149.074,426.111,16.2366,0.854446,12.042,37.8036,87.7411,13.1293
74590,40.1592,-104.112,17.8446,191.213,0.934003,1518.7,861.685,2.12152,148.993,426.422,16.0223,0.853342,12.022,38.3231,87.6489,13.1332
74591,40.16,-104.112,15.3773,186.621,1.09036,1518.5,861.681,2.12122,152.046,426.517,15.8211,0.847494,11.941,37.8337,87.5391,13.1085
74592,40.1607,-104.112,12.838,179.058,0.878229,1517.97,861.693,2.11982,153.521,426.61,15.7862,0.841645,11.928,37.48,87.8201,13.1183
74593,40.1615,-104.111,10.1303,187.444,0.87842,1517.33,861.734,2.11842,155.713,426.486,15.7819,0.846412,11.822,38.1528,87.8558,13.1391
74594,40.1623,-104.111,7.13544,207.897,0.950951,1516.89,861.777,2.11838,158.975,426.204,15.8072,0.853233,11.858,38.2511,87.8843,13.1076
74595,40.1631,-104.111,4.14675,214.243,0.488804,1516.68,861.814,2.11889,158.634,426.055,15.831,0.854655,11.796,38.1997,88.3488,13.0511
74596,40.1639,-104.111,1.4954,211.967,0.828751,1516.84,861.841,2.1193,156.956,426.412,15.5397,0.849979,11.993,38.0371,88.0288,13.0181
74597,40.1647,-104.111,358.56,228.38,0.936267,1517.29,861.849,2.1195,156.566,426.768,15.4104,0.846098,11.907,38.0185,88.0608,13.0211
74598,40.1655,-104.111,355.827,217.079,0.557816,1517.94,861.823,2.11969,161.247,426.77,15.5308,0.850867,12.236,38.4057,88.1418,12.9948
74599,40.1663,-104.111,353.466,206.513,0.284107,1518.62,861.793,2.1218,164.805,426.699,15.6301,0.855636,12.458,38.6923,88.2405,12.9648
74600,40.1671,-104.111,350.877,169.952,0.397998,1519.11,861.742,2.12406,165.75,426.808,15.7619,0.856133,12.994,38.7861,88.0144,12.9704
74601,40.1679,-104.111,348.197,183.28,0.564323,1519.46,861.694,2.12441,167.965,427.161,15.7527,0.854616,13.156,38.5142,87.8352,12.9669
74602,40.1686,-104.112,345.159,185.353,0.611247,1519.93,861.657,2.12305,167.939,427.503,15.6324,0.853408,13.208,38.193,87.7908,12.9715
74603,40.1694,-104.112,342.249,208.037,0.768445,1520.4,861.629,2.12198,164.424,427.426,15.4937,0.85299,13.395,38.4423,87.8022,12.9107
74604,40.1702,-104.112,339.282,221.782,0.814203,1520.71,861.595,2.1231,162.929,427.35,15.3919,0.852573,13.666,38.7738,87.9129,12.8763
74605,40.1709,-104.113,336.149,202.126,1.24432,1521.11,861.557,2.12423,160.512,427.305,15.488,0.851312,14.14,38.7708,87.3536,12.9037
74606,40.1716,-104.113,333.166,209.514,0.959473,1521.49,861.515,2.12538,157.362,427.279,15.4603,0.849953,14.502,38.4245,87.5942,12.9056
74607,40.1723,-104.114,330.032,212.415,1.0578,1522.07,861.477,2.12655,157.735,427.275,15.4703,0.849005,14.882,38.3227,87.5224,12.9187
74608,40.173,-104.114,326.231,211.325,1.05539,1522.94,861.428,2.12729,159.205,427.334,15.1421,0.848461,14.765,38.1019,87.3743,12.9416
74609,40.1737,-104.115,322.259,234.54,0.813102,1524.34,861.368,2.12729,159.526,427.394,15.0484,0.847311,15.105,38.3289,87.5711,12.9285
74610,40.1743,-104.115,318.025,279.542,0.470039,1526.22,861.256,2.12728,161.311,427.431,15.0578,0.84122,14.74,38.0606,87.5899,12.8523
74611,40.1749,-104.116,313.744,311.735,0.431903,1528.34,861.11,2.13461,162.559,427.465,14.9945,0.835129,14.017,37.5697,87.3754,12.8488
74612,40.1754,-104.117,309.271,327.143,0.61053,1530.25,860.933,2.14232,163.343,427.419,15.0961,0.835517,16.795,37.8715,87.2734,12.8164
74613,40.1759,-104.118,304.639,348.691,0.431409,1531.88,860.753,2.15281,165.018,427.283,16.1654,0.838425,26.623,38.3802,86.799,12.7611
74614,40.1763,-104.118,299.983,310.039,0.591925,1533.29,860.603,2.16543,165.426,427.229,16.535,0.841398,30.396,37.9832,86.8947,12.7527
74615,40.1767,-104.119,295.348,312.664,0.566533,1534.27,860.452,2.17845,170.989,428.328,16.852,0.84451,31.789,38.8399,86.764,12.7313
74616,40.177,-104.12,290.689,346.48,0.347609,1534.49,860.344,2.19331,173.052,429.426,17.2695,0.847621,33.07,38.9004,86.4395,12.7039
74617,40.1773,-104.121,286.131,9.2916,0.512309,1533.84,860.289,2.20817,180.427,430.085,18.041,0.852979,41.946,39.3027,86.4113,12.6852
74618,40.1775,-104.122,281.577,333.534,0.31712,1532.77,860.315,2.22642,188.705,430.551,18.9576,0.858452,54.579,39.491,86.6546,12.6718
74619,40.1777,-104.123,277.362,316.123,0.594621,1531.68,860.376,2.2457,189.273,431.256,19.5247,0.86167,60.902,39.642,87.0069,12.6501
74620,40.1777,-104.124,274.002,312.392,0.494377,1530.98,860.428,2.26137,191.283,432.619,20.1435,0.862772,64.406,39.7735,87.0394,12.6568
74621,40.1778,-104.125,270.556,282.31,0.482703,1529.99,860.472,2.27003,191.647,433.982,20.4911,0.864055,67.558,39.8245,87.2319,12.6732
74622,40.1778,-104.126,267.018,294.186,0.496456,1528.87,860.546,2.27869,202.698,434.558,20.8343,0.866691,73.151,40.0541,87.324,12.661
74623,40.1777,-104.127,264.115,50.8414,0.113742,1528.37,860.636,2.28291,210.399,435.015,20.9318,0.869328,76.855,40.023,86.8598,12.6526
74624,40.1776,-104.128,261.387,63.4871,0.397579,1528.24,860.696,2.28694,209.625,435.427,20.935,0.874467,79.26,40.0655,86.5959,12.6634
74625,40.1775,-104.129,259.04,60.5051,0.631314,1528.47,860.718,2.30267,208.01,435.787,21.1006,0.880557,90.312,40.7609,86.3783,12.647
74626,40.1774,-104.13,256.925,82.0521,0.686372,1528.83,860.704,2.32722,207.935,436.221,21.0463,0.883955,114.951,40.8672,86.3099,12.64
74627,40.1772,-104.131,254.87,90.8393,0.464881,1529.01,860.675,2.345,206.691,437.413,21.1792,0.882256,105.871,40.5462,86.5718,12.6305
74628,40.177,-104.132,252.996,93.1502,0.345133,1529.13,860.671,2.33583,206.236,438.605,21.1487,0.880558,102.084,40.6116,86.7234,12.6083
74629,40.1767,-104.133,251.27,125.533,0.481344,1529.32,860.652,2.32666,203.527,438.63,21.1594,0.878121,99.313,40.464,86.7885,12.5998
74630,40.1764,-104.134,249.388,115.076,0.754795,1529.63,860.626,2.32725,200.644,438.17,20.9854,0.875655,99.313,40.2332,86.5679,12.6291
74631,40.1762,-104.135,247.844,105.843,0.911708,1529.69,860.601,2.33096,199.891,437.827,20.9124,0.872086,99.313,40.1045,86.4454,12.6396
74632,40.1759,-104.136,246.165,115.206,0.906672,1528.88,860.58,2.31816,197.255,437.772,20.4433,0.867599,92.516,39.7895,86.7182,12.6553
74633,40.1755,-104.137,244.07,122.707,0.850292,1527.46,860.64,2.27578,196.716,437.718,19.2495,0.862508,82.418,39.1361,87.048,12.6574
74634,40.1752,-104.138,241.953,126.607,0.968528,1525.95,860.746,2.23339,178.565,436.318,17.8041,0.852648,64.566,38.5429,87.2434,12.6512
74635,40.1748,-104.139,239.701,129.836,1.12991,1524.52,860.865,2.22869,165.827,434.692,16.4765,0.842788,62.665,38.4131,87.4212,12.7107
74636,40.1744,-104.14,237.305,127.856,1.24224,1523.18,861,2.22586,163.554,433.312,15.6497,0.840106,70.422,38.3378,87.5081,12.7568
74637,40.174,-104.141,234.99,126.08,0.889723,1521.9,861.143,2.22561,158.568,432.231,15.2516,0.840337,77.413,38.4496,87.7294,12.7068
74638,40.1735,-104.141,232.66,144.506,0.532107,1520.8,861.263,2.22763,158.542,431.206,15.025,0.841148,76.942,38.6171,88.1104,12.6471
74639,40.173,-104.142,230.046,172.974,0.401092,1519.98,861.364,2.23384,158.299,431.415,14.8063,0.843346,78.392,38.8403,88.3561,12.6228
74640,40.1725,-104.143,227.183,155.51,0.57808,1519.47,861.451,2.26534,158.221,431.625,14.844,0.845544,95.584,39.1348,88.3376,12.6175
74641,40.172,-104.144,224.019,151.949,0.674846,1519.12,861.531,2.29685,156.852,432.453,15.1468,0.848174,125.594,39.1648,88.3572,12.6493
74642,40.1714,-104.144,220.849,147.567,0.69296,1518.78,861.582,2.31704,155.125,433.619,15.372,0.850849,143.566,39.1569,88.3372,12.6536
74643,40.1708,-104.145,217.588,159.203,0.618983,1518.33,861.621,2.33299,156.058,434.704,15.5981,0.8511,149.127,39.2455,88.4572,12.662
74644,40.1701,-104.146,214.201,167.532,0.865138,1517.87,861.668,2.34212,160.008,435.519,15.3498,0.848887,149.335,38.8479,88.7113,12.7052
74645,40.1695,-104.146,210.829,167.116,0.981235,1517.5,861.709,2.33794,160.92,436.335,15.0271,0.846907,140.537,38.8599,88.7937,12.7346
74646,40.1688,-104.147,207.551,165.122,0.9959,1517.17,861.738,2.33376,162.109,435.892,14.7524,0.847537,148.393,39.0493,88.782,12.7439
74647,40.1681,-104.147,204.234,174.412,0.99818,1516.82,861.781,2.33204,163.013,435.195,14.4833,0.848167,169.473,38.7214,88.8709,12.7422
74648,40.1674,-104.148,201.002,192.979,0.79815,1516.52,861.804,2.33056,161.144,434.667,14.0821,0.847779,167.534,38.7974,88.7732,12.6455
74649,40.1666,-104.148,197.752,191.415,0.829533,1516.27,861.828,2.34663,156.761,434.367,13.9414,0.846917,173.246,38.8723,88.8087,12.6679
74650,40.1659,-104.148,194.278,185.866,0.800387,1515.89,861.855,2.37915,156.624,434.069,14.3479,0.848476,163.672,39.3464,88.7912,12.7415
74651,40.1651,-104.149,190.857,181.85,1.00116,1515.37,861.879,2.40296,161.649,433.989,15.4333,0.856863,222.063,39.5384,89.0195,12.7766
74652,40.1643,-104.149,187.364,185.859,1.13307,1514.74,861.914,2.36829,163.832,433.908,15.7714,0.865249,202.205,39.0415,89.1998,12.7981
74653,40.1635,-104.149,183.951,187.898,1.36172,1514.02,861.97,2.33361,158.029,434.466,15.1788,0.856923,143.349,38.4555,89.4735,12.8474
74654,40.1627,-104.149,180.513,178.973,1.54207,1513.23,862.018,2.2968,150.558,435.389,14.3887,0.846496,122.662,37.798,89.6996,12.9776
74655,40.1619,-104.149,176.919,186.21,1.40307,1512.23,862.085,2.25919,149.868,435.52,13.9261,0.839192,95.344,38.0222,89.5876,12.9444
74656,40.1611,-104.149,173.494,196.289,1.25558,1511.1,862.192,2.22052,147.238,433.144,13.4077,0.835041,83.458,37.566,89.4291,12.9403
74657,40.1604,-104.149,169.847,198.219,1.19487,1509.85,862.295,2.17985,146.661,430.767,12.7036,0.831858,44.933,37.4723,89.4073,12.9554
74658,40.1596,-104.149,165.992,203.911,1.32842,1508.55,862.418,2.13919,143.925,428.928,12.582,0.835663,43.268,37.7801,89.5012,12.9566
74659,40.1588,-104.148,162.25,224.269,1.2744,1507.4,862.552,2.16231,142.05,427.172,12.9011,0.839467,45.072,37.806,89.1614,13.0172
74660,40.1581,-104.148,158.339,223.754,1.0464,1506.27,862.671,2.18909,144.122,426.538,13.6289,0.842784,53.563,38.6336,89.1318,13.017
74661,40.1573,-104.148,153.949,217.863,0.640016,1504.97,862.792,2.20035,148.563,427.2,13.8336,0.845909,75.263,38.078,89.0892,13.0195
74662,40.1566,-104.147,149.694,200.917,0.252842,1503.86,862.921,2.19764,148.676,427.858,13.7625,0.849349,56.244,38.2653,89.0267,13.0083
74663,40.1559,-104.146,145.955,216.592,0.435296,1503.19,863.027,2.20066,147.179,428.378,13.7562,0.853581,56.044,38.1751,89.0313,13.0429
74664,40.1553,-104.146,142.494,227.714,0.507069,1503.13,863.094,2.24096,146.594,428.899,14.2069,0.857812,87.563,38.844,88.9214,13.0405
74665,40.1547,-104.145,139.122,206.783,0.607076,1503.31,863.138,2.28125,148.917,430.201,14.4705,0.860957,113.411,38.5514,89.0784,13.0622
74666,40.1541,-104.145,135.543,199.698,0.535157,1503.44,863.157,2.28979,151.769,431.915,14.4999,0.863996,113.626,38.7961,89.0743,13.1114
74667,40.1535,-104.144,131.836,198.98,0.685933,1503.44,863.181,2.28409,151.975,433.186,14.4469,0.86521,124.316,38.3537,89.1078,13.1774
74668,40.153,-104.143,128.428,168.718,0.834126,1503.25,863.203,2.27203,152.796,433.144,14.2282,0.864667,117.584,38.4334,89.4722,13.235
74669,40.1525,-104.142,124.681,171.441,0.628372,1503.06,863.224,2.24122,153.021,433.103,13.6345,0.863997,109.64,37.9825,89.248,13.2862
74670,40.1521,-104.141,121.079,159.341,0.420166,1502.96,863.237,2.2104,148.238,432.335,13.1614,0.855084,77.523,37.3885,89.1037,13.3066
74671,40.1517,-104.14,117.581,165.862,0.756635,1503.12,863.24,2.17299,143.851,431.334,12.1926,0.846172,57.478,37.0493,89.2004,13.3161
74672,40.1513,-104.139,114.257,165.517,0.732994,1503.73,863.222,2.1344,143.111,430.073,11.6258,0.843296,43.745,37.0007,89.0498,13.2817
74673,40.151,-104.139,110.769,133.206,0.816474,1504.56,863.19,2.12619,141.161,428.351,11.3113,0.844169,48.337,37.3381,89.2032,13.2358
74674,40.1507,-104.138,107.016,129.607,0.806245,1505.6,863.148,2.14939,141.014,426.629,11.475,0.846995,56.724,37.4215,89.0156,13.2538
74675,40.1505,-104.137,103.537,132.033,0.55279,1506.96,863.059,2.17111,145.877,426.891,12.101,0.85622,101.152,38.2485,88.5614,13.2487
74676,40.1503,-104.136,100.194,131.088,0.435524,1508.4,862.945,2.17696,148.232,427.184,13.0865,0.865445,114.967,38.4111,88.243,13.2455
74677,40.1502,-104.134,96.7729,141.486,0.607049,1509.8,862.835,2.1828,151.791,428.216,13.7963,0.86543,69.745,38.1716,88.1068,13.2439
74678,40.1501,-104.133,93.6547,148.779,0.60851,1511.07,862.711,2.16643,156.969,429.758,14.0807,0.863851,32.212,38.3337,87.9012,13.1969
74679,40.1501,-104.132,90.5397,173.281,0.649944,1511.78,862.58,2.13885,156.74,430.764,14.2123,0.863472,27.159,38.145,87.5984,13.2018
74680,40.1501,-104.131,87.4023,194.504,0.623122,1511.8,862.496,2.11744,155.692,429.351,14.3867,0.864612,23.099,38.5553,87.3777,13.2102
74681,40.1502,-104.13,84.2551,185.88,0.705727,1511.1,862.458,2.11582,155.371,427.937,14.7113,0.86569,20.791,38.3005,87.5317,13.2207
74682,40.1503,-104.129,81.2161,195.535,0.757544,1509.94,862.496,2.11419,151.678,427.279,14.6703,0.862784,19.374,38.0259,87.5327,13.206
74683,40.1504,-104.128,78.1519,197.25,0.602424,1508.48,862.573,2.1114,148.183,426.863,14.492,0.859877,18.231,38.0092,87.7348,13.2137
74684,40.1506,-104.127,74.8456,199.923,0.854786,1507,862.688,2.1084,148.44,426.519,14.317,0.860089,17.514,37.8236,87.6925,13.2635
74685,40.1508,-104.126,71.8292,199.859,0.961458,1505.91,862.816,2.10684,149.18,426.307,14.7139,0.862339,17.028,38.0382,87.7022,13.2944
74686,40.1511,-104.125,68.7203,201.068,1.18969,1505.27,862.919,2.10688,149.243,426.095,15.0532,0.861761,16.671,37.6821,87.5647,13.3304
74687,40.1514,-104.124,65.6651,203.426,1.43691,1505.06,863,2.10715,142.116,426.099,14.1776,0.852708,16.159,36.9097,87.3464,13.3607
74688,40.1517,-104.123,62.7769,201.346,1.53611,1505.08,863.056,2.10924,138.812,426.104,13.81,0.843656,15.711,37.2439,87.2858,13.365
74689,40.1521,-104.123,59.7516,194.381,1.30875,1505.25,863.089,2.11133,139.324,425.843,15.1911,0.846574,15.758,37.7385,87.5324,13.2838
74690,40.1525,-104.122,56.6241,194.799,1.4011,1505.45,863.084,2.11244,140.023,425.415,16.5607,0.851227,15.735,37.7596,87.4203,13.2538
74691,40.153,-104.121,53.5852,191.814,1.4643,1505.59,863.073,2.11309,139.768,425.047,17.2209,0.857317,15.597,37.8966,87.392,13.2276
74692,40.1535,-104.12,50.5154,189.242,1.44461,1505.78,863.07,2.11538,138.552,424.907,17.5826,0.864989,15.063,38.6708,87.4026,13.23
74693,40.154,-104.119,47.4214,193.553,1.55708,1506.27,863.05,2.12161,138.25,424.767,17.7576,0.872013,14.791,38.6909,87.1814,13.2364
74694,40.1546,-104.118,44.5158,186.916,1.36276,1507.07,863.022,2.12784,140.939,425.21,17.7399,0.869041,14.618,38.5878,87.3404,13.2172
74695,40.1551,-104.118,41.6758,184.103,1.26572,1508.18,862.963,2.12611,143.084,425.797,17.6802,0.86607,14.271,38.379,87.3199,13.2081
74696,40.1557,-104.117,38.9215,184.742,1.28278,1509.59,862.873,2.12364,143.335,426.082,17.6041,0.862615,14.121,38.0963,87.1545,13.1979
74697,40.1564,-104.116,36.2317,187.465,1.26814,1510.94,862.75,2.12288,143.928,425.958,17.1657,0.858946,13.943,37.9843,87.0113,13.2111
74698,40.157,-104.116,33.5754,183.038,1.24393,1511.96,862.63,2.12384,144,425.837,16.8532,0.855634,13.682,38.3118,86.9864,13.2078
74699,40.1577,-104.115,30.837,187.118,1.21243,1512.65,862.52,2.12424,149.881,425.944,16.74,0.853314,13.606,37.9951,86.9236,13.2265
74700,40.1584,-104.115,28.0009,183.031,1.41381,1513.08,862.442,2.12059,152.51,426.051,16.5834,0.850995,13.374,37.4377,86.7663,13.1919
74701,40.1591,-104.114,25.3503,189.115,1.20658,1513.19,862.395,2.11694,149.696,425.999,16.2191,0.846836,13.206,37.2048,86.9239,13.1715
74702,40.1598,-104.114,22.2904,180.258,1.02923,1512.97,862.363,2.11616,145.948,425.849,16.0232,0.84241,12.996,37.2592,87.1669,13.183
74703,40.1606,-104.114,19.3256,186.355,0.974815,1512.8,862.358,2.11661,147.415,425.758,15.8444,0.840704,12.956,37.6505,87.1911,13.2058
74704,40.1613,-104.113,16.3089,185.657,0.906409,1513.04,862.346,2.1165,153.864,425.866,15.8541,0.841796,13.042,37.6801,87.2284,13.1698
74705,40.1621,-104.113,13.3766,191.36,0.72172,1513.82,862.301,2.11501,155.48,425.973,15.6964,0.842996,12.831,37.4538,87.3055,13.155
74706,40.1628,-104.113,10.2846,190.958,0.705828,1515.02,862.247,2.11352,155.132,426.017,15.443,0.845657,12.747,37.649,87.1678,13.1593
74707,40.1636,-104.113,7.10814,186.407,0.578028,1516.66,862.154,2.11389,154.853,426.047,15.1115,0.848318,13.104,37.7991,87.0935,13.1467
74708,40.1644,-104.112,4.16838,179.194,0.800425,1518.77,862.006,2.11446,155.889,426.166,14.8873,0.85142,13.325,37.9375,86.6641,13.1135
74709,40.1652,-104.112,1.79962,172.5,0.658936,1521.04,861.818,2.11476,158.442,426.418,14.8338,0.854749,13.235,38.0139,86.6117,13.0613
74710,40.166,-104.112,359.585,160.7,0.275198,1522.99,861.606,2.11475,158.642,426.67,14.9136,0.857351,13.74,38.2375,86.8149,12.9927
74711,40.1668,-104.112,357.236,258.361,0.302913,1524.83,861.411,2.11499,161.826,426.796,15.05,0.857624,13.766,38.3545,86.8589,13.0208
74712,40.1675,-104.112,354.784,184.155,0.476574,1526.85,861.215,2.1182,163.416,426.92,15.2375,0.857896,13.767,38.6318,86.2657,12.9887
74713,40.1683,-104.113,352.973,195.964,0.474421,1528.86,861.039,2.1214,162.886,427.044,15.4082,0.853552,14.101,38.7769,86.1319,12.9433
74714,40.1691,-104.113,350.808,212.388,0.745837,1530.71,860.866,2.12202,162.096,427.169,15.2181,0.848216,14.139,37.809,85.8314,12.9925
74715,40.1699,-104.113,348.384,227.132,0.928299,1532.56,860.68,2.12156,161.474,427.236,15.147,0.844511,13.988,38.5175,85.7204,12.9244
74716,40.1706,-104.113,345.92,235.617,0.954227,1534.46,860.477,2.1203,158.59,427.092,15.1779,0.842657,14.12,38.4109,85.679,12.8241
74717,40.1714,-104.113,343.417,230.041,1.15927,1536.28,860.296,2.1169,157.821,426.948,14.9964,0.841043,13.733,38.0544,85.3663,12.7632
74718,40.1721,-104.114,340.556,221.236,1.14728,1537.83,860.129,2.1135,158.404,426.791,14.9706,0.847281,13.614,38.6406,85.0905,12.7639
74719,40.1728,-104.114,337.685,205.839,1.05391,1538.88,859.98,2.1253,158.903,426.63,15.4914,0.853519,15.181,39.0544,84.8402,12.7573
74720,40.1735,-104.114,334.398,217.757,1.11109,1539.04,859.892,2.13844,161.667,426.857,16.0199,0.854694,17.234,38.9897,85.0279,12.7772
74721,40.1742,-104.115,330.368,239.017,0.801795,1538.12,859.865,2.14196,168.053,427.597,16.0447,0.853557,17.349,38.8309,85.5706,12.7816
74722,40.1749,-104.115,326.065,260.544,0.406488,1536.54,859.914,2.13672,167.91,428.302,15.6381,0.850281,16.185,38.5044,85.8834,12.7528
74723,40.1755,-104.116,321.683,283.427,0.491949,1534.54,860.013,2.134,161.634,428.028,15.3086,0.842015,16.124,37.6906,86.2666,12.7882
74724,40.1761,-104.117,316.72,316.838,0.633328,1532.21,860.158,2.15127,158.999,427.755,15.5752,0.833749,23.269,38.0414,86.6956,12.7355
74725,40.1767,-104.117,311.484,309.225,0.351123,1530.16,860.344,2.16855,162.901,428.066,16.089,0.837392,29.698,37.9386,86.5381,12.7662
74726,40.1772,-104.118,306.592,300.248,0.381661,1528.5,860.528,2.17952,168.073,428.719,16.536,0.842553,33.068,38.5973,86.6399,12.7706
74727,40.1777,-104.119,301.574,345.534,0.341178,1527.3,860.695,2.18783,169.961,429.359,16.949,0.845721,33.888,38.859,86.5845,12.7539
74728,40.1781,-104.12,296.676,33.4944,0.259452,1526.35,860.827,2.20003,179.337,429.941,17.4916,0.84659,38.599,38.4467,86.3682,12.7586
74729,40.1784,-104.121,291.84,338.05,0.34711,1525.39,860.943,2.22034,181.496,430.523,18.1139,0.847729,43.383,39.0747,86.6672,12.7428
74730,40.1787,-104.122,286.802,294.71,0.415744,1524.69,861.036,2.24065,187.349,431.234,18.9836,0.85163,56.265,39.3095,86.8259,12.7479
74731,40.1789,-104.123,281.648,284.115,0.608618,1524.22,861.102,2.24854,191.71,431.97,19.7695,0.85553,61.022,39.2684,86.9663,12.7421
74732,40.1791,-104.124,276.705,304.496,0.637667,1524.04,861.157,2.2557,193.229,432.739,19.9665,0.858757,63.376,39.3549,86.8609,12.7257
74733,40.1791,-104.125,271.975,354.132,0.707178,1524.13,861.18,2.264,196.608,433.549,20.1018,0.8617,66.357,39.5523,86.3366,12.7455
74734,40.1791,-104.126,267.346,349.929,0.771268,1524.38,861.189,2.2732,196.696,434.343,20.6526,0.864036,73.632,39.7306,86.2918,12.7172
74735,40.1791,-104.127,262.603,346.625,0.582757,1524.77,861.182,2.28063,198.04,434.862,20.4776,0.865075,76.486,39.564,86.2276,12.7424
74736,40.179,-104.128,258.091,35.5024,0.716575,1525.12,861.148,2.28022,198.535,435.38,20.5689,0.866115,76.923,39.5831,85.6532,12.7375
74737,40.1788,-104.129,254.147,31.626,0.660097,1525.07,861.11,2.27982,199.981,435.555,20.5633,0.868709,78.472,39.6263,85.7375,12.7151
74738,40.1786,-104.13,250.413,31.6553,0.67435,1524.59,861.092,2.28519,201.544,435.592,20.6292,0.871356,81.201,40.0627,85.8112,12.7009
74739,40.1783,-104.13,247.097,56.7864,0.654648,1523.35,861.117,2.29224,201.151,435.743,20.6118,0.871197,85.485,39.9827,85.9125,12.6774
74740,40.178,-104.131,243.455,53.6227,0.704825,1520.9,861.213,2.29711,199.729,436.185,20.8444,0.868658,84.402,39.7499,86.1885,12.6983
74741,40.1776,-104.132,239.751,44.7263,0.529336,1517.82,861.396,2.29778,199.475,436.627,20.8807,0.866621,86.16,39.8211,86.7196,12.7208
74742,40.1772,-104.133,236.347,38.7307,0.373866,1514.93,861.639,2.29844,200.326,436.712,20.963,0.868509,87.794,39.9793,87.1769,12.7137
74743,40.1768,-104.134,233.167,53.518,0.295467,1512.51,861.892,2.30261,200.929,436.737,21.0125,0.870396,90.466,40.1251,87.4875,12.6736
74744,40.1763,-104.135,230.28,110.45,0.45138,1510.68,862.114,2.30694,203.647,436.79,20.966,0.870918,93.998,39.9254,87.7418,12.7255
74745,40.1758,-104.136,228.06,127.221,0.720049,1509.46,862.284,2.30915,209.446,436.877,20.7237,0.870902,104.752,39.7971,87.9394,12.7762
74746,40.1753,-104.136,226.753,130.723,0.860556,1509.04,862.409,2.3097,208.218,436.971,19.9776,0.867747,110.198,39.6177,88.0134,12.7763
74747,40.1747,-104.137,225.949,129.845,0.964597,1509.39,862.484,2.30596,187.238,437.184,19.2316,0.85786,93.406,38.8289,87.9538,12.7795
74748,40.1742,-104.138,225.028,129.926,1.02873,1510.33,862.493,2.28125,179.445,437.398,18.4855,0.847973,84.177,38.6089,87.858,12.7622
74749,40.1736,-104.139,224.197,131.569,1.11883,1511.56,862.435,2.25654,173.764,436.039,17.7394,0.848745,104.19,38.6307,87.7704,12.7757
74750,40.1731,-104.139,223.524,131.814,1.08142,1512.83,862.379,2.26292,167.028,433.958,16.9933,0.850111,104.19,38.8105,87.6614,12.761
74751,40.1725,-104.14,223.004,132.357,0.879732,1514.07,862.283,2.27934,166.031,432.632,16.2473,0.852341,104.19,39.2051,87.5539,12.6801
74752,40.1719,-104.141,222.518,143.318,0.959709,1515.34,862.167,2.29506,162.219,433.387,15.5012,0.855385,104.19,39.3775,87.608,12.6411
74753,40.1713,-104.141,221.74,135.394,1.31629,1516.71,862.045,2.30962,161.541,434.141,15.5357,0.858039,130.324,39.309,87.3722,12.7275
74754,40.1707,-104.142,220.941,132.476,1.27089,1518.18,861.914,2.32418,161.091,434.809,15.5966,0.858335,142.242,39.2587,87.1815,12.7266
74755,40.1701,-104.143,220.205,128.376,1.08998,1519.65,861.786,2.32957,160.801,435.465,15.6056,0.858631,149.711,39.3205,86.9906,12.7005
74756,40.1695,-104.143,219.043,128.598,1.20081,1520.92,861.658,2.33474,161.034,435.874,15.2912,0.856253,146.315,39.0699,86.9253,12.6976
74757,40.1689,-104.144,217.267,130.68,1.19745,1521.73,861.544,2.34416,161.506,436.012,14.8594,0.852896,152.769,38.9088,86.9433,12.7219
74758,40.1683,-104.145,215.227,134.59,1.17028,1522.02,861.455,2.3569,161.331,436.145,14.4736,0.851218,166.252,38.8965,87.0323,12.7425
74759,40.1677,-104.145,212.74,140.785,1.0571,1522.05,861.411,2.36646,159.126,436.216,14.5573,0.852856,178.434,39.0701,87.1456,12.7261
74760,40.167,-104.146,209.811,148.935,1.03673,1521.83,861.403,2.36057,158.266,436.286,14.2221,0.854494,186.674,39.042,87.3025,12.7388
74761,40.1663,-104.146,206.475,154.432,0.744906,1521.45,861.412,2.35468,156.156,435.982,14.1056,0.85457,174.767,39.1673,87.256,12.7152
74762,40.1656,-104.147,203.045,170.061,0.662731,1521.04,861.441,2.35821,153.768,435.495,14.1664,0.854515,181.658,39.1429,87.3658,12.7051
74763,40.1649,-104.147,199.709,174.5,0.841174,1520.6,861.466,2.36432,154.661,435.138,14.1945,0.856882,191.569,39.1262,87.5932,12.7522
74764,40.1642,-104.147,196.1,178.652,0.933782,1520.12,861.481,2.36946,157.637,435.084,14.6365,0.861206,204.728,39.3499,87.7558,12.8114
74765,40.1634,-104.148,192.421,175.554,1.11192,1519.58,861.522,2.37271,158.166,435.031,15.045,0.863753,205.072,39.2109,87.9664,12.86
74766,40.1626,-104.148,188.892,179.754,1.24832,1519.07,861.556,2.37596,154.158,435.621,14.7359,0.853465,161.05,38.187,88.1663,12.895
74767,40.1619,-104.148,185.461,184.026,1.37917,1518.69,861.589,2.29664,151.271,436.317,13.8308,0.843177,96.73,37.828,88.3251,12.9195
74768,40.1611,-104.148,182.021,185.922,1.33195,1518.44,861.634,2.21078,146.697,435.219,13.1808,0.83973,68.468,37.676,88.2739,12.9547
