Empirically demonstrated connections,,,,,,,,,,,,,
Number,Predator,,,,Prey,,,,Study,System,Production,Biocontrol ES,Country
237,Insecta,Coleoptera,Carabidae,Bembidion obtusum,Arachnida,Acari (subclass),,,,,,,
237,Insecta,Coleoptera,Carabidae,Bembidion obtusum,Insecta,Hemiptera,Aphididae,,,,,,
238,Malacostraca,Isopoda,Armadillidiidae,,Insecta,Coleoptera,Chrysomelidae,Diorhabda elongate,field / observation,Natural,No ,Yes,USA
238,Insecta,Hymenoptera,Formicidae,Solenopsis sp.,Insecta,Coleoptera,Chrysomelidae,Diorhabda elongate,,,,,
238,Insecta,Hymenoptera,Formicidae,Monomorium sp.,Insecta,Coleoptera,Chrysomelidae,Diorhabda elongate,,,,,
238,Insecta,Hymenoptera,Formicidae,Crematogaster sp. ,Insecta,Coleoptera,Chrysomelidae,Diorhabda elongate,,,,,
238,Insecta,Hymenoptera,Formicidae,Formica sp.,Insecta,Coleoptera,Chrysomelidae,Diorhabda elongate,,,,,
239,Chilopoda,Lithobiomorpha,Lithobiidae,Lithobius mutabilis,Insecta,Diptera,Muscidae,Musca domestica,laboratory / mortality - observation,Forest,No,No ,Poland
240,Insecta,Hymenoptera,Pompilidae,Episyron conterminus,Arachnida,Araneae,Araneidae,Eustala anastera,field / observation of prey capture + nest dissection,Natural - sand pine scrub,No,No,USA
240,Insecta,Hymenoptera,Mutilidae,Ephuta slossonae,Arachnida,Araneae,Araneidae,Eustala anastera,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Hymenoptera,Formicidae,,field / faecal + stomach content analysis covering both terrestrial and aquatic prey items,Natural - aquatic + terrestrial,No,No,Thailand
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Arachnida,Araenae,,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Diptera,,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Coleoptera,Hydrophilidae,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Odonata,,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Ostracoda,,,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Diptera,Ceratopogonidae,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Diptera,Chironomidae,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Coleoptera,Hydrophilidae,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Ephemeroptera,,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Clitellata,Haplotaxida,megascolecid,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Insecta,Coleoptera,Scarabaeidae,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Arachnida,Oribatida,,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Arachnida,Mesostigmata,,,,,,,
241,Amphibia,Gymnophiona,Ichthyophiidae,Ichthyophis sp. ,Amphibia,Anura,Microhylidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Tabanidae,,field / observation of prey capture,Natural,No,No,USA
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Rhagionidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Stratiomyidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Therevidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Asilidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Syrphidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Otitidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Muscidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Calliphoridae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Sarcophagidae,,,,,,
242,Insecta,Hymenoptera,Sphecidae,Crabro monticola,Insecta,Diptera,Tachinidae,,,,,,
243,Insecta,Hymenoptera,Sphecidae,Crabro advena,Insecta,Diptera,Rhagionidae,,field / observation of prey capture and/or content of nest cells,Natural,No,No,USA
243,Insecta,Hymenoptera,Sphecidae,Crabro advena,Insecta,Diptera,Therevidae,,,,,,
243,Insecta,Hymenoptera,Sphecidae,Crabro advena,Insecta,Diptera,Muscidae,,,,,,
243,Insecta,Hymenoptera,Sphecidae,Crabro advena,Insecta,Diptera,Sarcophagidae,,,,,,
243,Insecta,Hymenoptera,Sphecidae,Crabro advena,Insecta,Diptera,Tachinidae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Anoplius sp.,Arachnida,Araneae,Lycosidae,Arctosa littoralis,field / observation of prey capture,Natural,No,No,USA
244,Insecta,Hymenoptera,Pompilidae,Priocnemis cornica,Arachnida,Araneae,Lycosidae,Arctosa littoralis,,,,,
244,Insecta,Hymenoptera,Pompilidae,Anoplius sp.,Arachnida,Araneae,Lycosidae,Geolycosa wrighti,,,,,
244,Insecta,Hymenoptera,Pompilidae,Caliadurgus fasicatellus,Arachnida,Araneae,Araneidae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Agenioideus humilis,Arachnida,Araneae,Araneidae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Episyron sp.,Arachnida,Araneae,Araneidae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Poecilopompilus interruptus,Arachnida,Araneae,Araneidae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Entypus unifasciatus,Arachnida,Araneae,Pisauridae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Tachypompilus ferrugineus,Arachnida,Araneae,Pisauridae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Anoplius sp.,Arachnida,Araneae,Pisauridae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Entypus unifasciatus,Arachnida,Araneae,Lycosidae,Aaethiops sp.,,,,,
244,Insecta,Hymenoptera,Pompilidae,Tachypompilus ferrugineus,Arachnida,Araneae,Lycosidae,Aaethiops sp.,,,,,
244,Insecta,Hymenoptera,Pompilidae,Anoplius sp.,Arachnida,Araneae,Lycosidae,Aaethiops sp.,,,,,
244,Insecta,Hymenoptera,Pompilidae,Priocnemis sp.,Arachnida,Araneae,Amaurobiidae,,,,,,
244,Insecta,Hymenoptera,Pompilidae,Anoplius virginiensis,Arachnida,Araneae,Amaurobiidae,,,,,,
245,Insecta,Hymenoptera,Crabronidae,Tachysphex pechumani,Insecta,Orthoptera,Acrididae,Melanoplus sp.,field / observation of prey capture,"Natural - woodland, savanna, oak/pine barrens",No,No,USA
246,Insecta,Hymenoptera,Sphecidae,Oxybelus bipunctatus,Insecta,Diptera,Simuliidae,,field / observation of prey capture + nest dissection,Natural - sandpit,No,No,USA
246,Insecta,Hymenoptera,Sphecidae,Oxybelus bipunctatus,Insecta,Diptera,Straiomyidae,,,,,,
246,Insecta,Hymenoptera,Sphecidae,Oxybelus bipunctatus,Insecta,Diptera,Syrphidae,,,,,,
246,Insecta,Hymenoptera,Sphecidae,Oxybelus bipunctatus,Insecta,Diptera,Lonchaeidae,,,,,,
246,Insecta,Hymenoptera,Sphecidae,Oxybelus bipunctatus,Insecta,Diptera,Anthomyiidae,,,,,,
246,Insecta,Hymenoptera,Sphecidae,Oxybelus bipunctatus,Insecta,Diptera,Muscidae,,,,,,
246,Insecta,Hymenoptera,Sphecidae,Oxybelus bipunctatus,Insecta,Diptera,Tachinidae,,,,,,
247,Insecta,Hymenoptera,Sphecidae,Tachysphex tarsatus,Insecta,Orthoptera,Acrididae,Dissosteira carolina,field / observation of prey capture + nest dissection,Natural,No,No,USA
247,Insecta,Hymenoptera,Sphecidae,Tachysphex tarsatus,Insecta,Orthoptera,Acrididae,Melanoplus sanguinipes,,,,,
247,Insecta,Hymenoptera,Sphecidae,Tachysphex tarsatus,Insecta,Orthoptera,Acrididae,Melanoplus femurrubrum,,,,,
248,Insecta,Hymenoptera,Sphecidae,Stictiella emarginata,Insecta,Lepidoptera,Noctuidae,,field / observed prey capture + nest dissection,Natural,No,No,Canada
248,Insecta,Hymenoptera,Sphecidae,Stictiella emarginata,Insecta,Lepidoptera,Hesperiidae,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa agrestis,Entognatha,Collembola (subclass),,,field / PCR-based gut content analysis,Agriculture,No,Yes,Sweden
249,Arachnida,Araneae,Lycosidae,Pardosa palustris,Entognatha,Collembola (subclass),,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa prativaga,Entognatha,Collembola (subclass),,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa fulviseps,Entognatha,Collembola (subclass),,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa amentata,Entognatha,Collembola (subclass),,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa agrestis,Insecta,Hemiptera,Aphididae,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa palustris,Insecta,Hemiptera,Aphididae,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa prativaga,Insecta,Hemiptera,Aphididae,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa fulviseps,Insecta,Hemiptera,Aphididae,,,,,,
249,Arachnida,Araneae,Lycosidae,Pardosa amentata,Insecta,Hemiptera,Aphididae,,,,,,
250,Arachnida,Mesostigmata,Zerconidae,Parazercon radiatus,Chromadorea,Rhabditida,Cephalobidae,Acrobeloides tricornis,laboratory microcosm / predator addition + prey population impacts,laboratory ,No,No,Finland
250,Arachnida,Mesostigmata,Zerconidae,Parazercon radiatus,Chromadorea,Rhabditida,Rhabditidae,Caenorhabditis elegans,,,,,
250,Arachnida,Mesostigmata,Zerconidae,Parazercon radiatus,Chromadorea,Rhabditida,Panagrolaimidae,Panagrolaimus subelongatus,,,,,
250,Arachnida,Mesostigmata,Zerconidae,Parazercon radiatus,Secernentea,Tylenchida,Aphelenchoididae,Aphelenchoides saprophilus,,,,,
250,Arachnida,Mesostigmata,Zerconidae,Parazercon radiatus,Secernentea,Tylenchida,Aphelenchoididae, Aphelenchoides sp.,,,,,
250,Arachnida,Mesostigmata,Zerconidae,Parazercon radiatus,Secernentea,Tylenchida,Aphelenchoididae,Aphelenchus avenae,,,,,
250,Arachnida,Mesostigmata,Parasitidae,Lysigamasus lapponicus,Chromadorea,Rhabditida,Cephalobidae,Acrobeloides tricornis,,,,,
250,Arachnida,Mesostigmata,Parasitidae,Lysigamasus lapponicus,Chromadorea,Rhabditida,Rhabditidae,Caenorhabditis elegans,,,,,
250,Arachnida,Mesostigmata,Parasitidae,Lysigamasus lapponicus,Chromadorea,Rhabditida,Panagrolaimidae,Panagrolaimus subelongatus,,,,,
250,Arachnida,Mesostigmata,Parasitidae,Lysigamasus lapponicus,Secernentea,Tylenchida,Aphelenchoididae,Aphelenchoides saprophilus,,,,,
250,Arachnida,Mesostigmata,Parasitidae,Lysigamasus lapponicus,Secernentea,Tylenchida,Aphelenchoididae, Aphelenchoides sp.,,,,,
250,Arachnida,Mesostigmata,Parasitidae,Lysigamasus lapponicus,Secernentea,Tylenchida,Aphelenchoididae,Aphelenchus avenae,,,,,
251,Aves,Passeriformes,Turdidae,Hylocichla mustelina,Gastropoda,,,,field / faecal analysis,Natural ,No,No,USA
251,Aves,Passeriformes,Turdidae,Hylocichla mustelina,Malacostraca,Isopoda,,,,,,,
251,Aves,Passeriformes,Turdidae,Hylocichla mustelina,Chilopoda,,,,,,,,
251,Aves,Passeriformes,Turdidae,Hylocichla mustelina,Arachnida,Araneae,,,,,,,
251,Aves,Passeriformes,Turdidae,Hylocichla mustelina,Insecta,Lepidoptera,,,,,,,
252,Insecta,Coleoptera,Cantharidae,Cantharis lateralis,Insecta,Hemiptera,Aphididae,Myzus persicae,"laboratory + field / observation, predation rates, exclosure",Agriculture - sugar beet,Yes - virus incidence,Yes,Netherlands
252,Insecta,Coleoptera,Cantharidae,Cantharis rufa,Insecta,Hemiptera,Aphididae,Myzus persicae,,,,,
252,Insecta,Coleoptera,Coccinellidae,Coccinella septempunctata,Insecta,Hemiptera,Aphididae,Myzus persicae,,,,,
252,Insecta,Coleoptera,Coccinellidae,Coccinella undecimpunctata,Insecta,Hemiptera,Aphididae,Myzus persicae,,,,,
252,Insecta,Coleoptera,Carabidae,Pterostichus cupreus,Insecta,Hemiptera,Aphididae,Myzus persicae,,,,,
252,Insecta,Coleoptera,Carabidae, Harpalus rufipes,Insecta,Hemiptera,Aphididae,Myzus persicae,,,,,
252,Insecta,Coleoptera,Carabidae,Patrobus atrorufus,Insecta,Hemiptera,Aphididae,Myzus persicae,,,,,
252,Insecta,Coleoptera,Carabidae,Trechus quadristriatus,Insecta,Hemiptera,Aphididae,Myzus persicae,,,,,
252,Insecta,Coleoptera,Carabidae,Bembidion lampros,Insecta,Hemiptera,Aphididae,Myzus persicae,,,,,
253,Chilopoda,Geophilomorpha,Geophilidae,Geophilus flavus ,Entognatha,Collembola (subclass),Isotomidae,Isotoma viridis,laboratory microcosm / predator addition + prey population impacts,Agriculture - corn,No,No,Germany
253,Chilopoda,Geophilomorpha,Geophilidae,Geophilus flavus ,Entognatha,Collembola (subclass),Entomobryidae,Lepidocyrtus cyaneus,,,,,
253,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Collembola (subclass),Isotomidae,Isotoma viridis (Isotomidae),,,,,
253,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Collembola (subclass),Entomobryidae,Lepidocyrtus cyaneus (Entomobyridae),,,,,
254,Insecta,Hymenoptera,Formicidae,Pheidole sp.,Insecta,Blattodea,Termitidae,Nasutitermes sp.,field / observation of sentinel prey removal,Agriculture,No,Yes,Brazil
254,Insecta,Hymenoptera,Formicidae,Solenopsis sp.,Insecta,Blattodea,Termitidae,Nasutitermes sp.,,,,,
254,Insecta,Hymenoptera,Formicidae,Hylomyrma sp.,Insecta,Blattodea,Termitidae,Nasutitermes sp.,,,,,
254,Insecta,Hymenoptera,Formicidae,Crematogaster sp. ,Insecta,Blattodea,Termitidae,Nasutitermes sp.,,,,,
254,Insecta,Hymenoptera,Formicidae,Dorymyrmex sp.,Insecta,Blattodea,Termitidae,Nasutitermes sp.,,,,,
254,Insecta,Hymenoptera,Formicidae,Linepithema sp.,Insecta,Blattodea,Termitidae,Nasutitermes sp.,,,,,
254,Insecta,Hymenoptera,Formicidae,Ectatomma planidens,Insecta,Blattodea,Termitidae,Nasutitermes sp.,,,,,
254,Insecta,Hymenoptera,Formicidae,Odontomachus maematodus,Insecta,Blattodea,Termitidae,Nasutitermes sp.,,,,,
254,Insecta,Hymenoptera,Formicidae,Camponotus sp.,Insecta,Blattodea,Termitidae,Nasutitermes sp.,,,,,
255,Insecta,Coleoptera,Carabidae,Orthomus barbarus,Insecta,Diptera,Tephritidae,Bactrocera oleae,laboratory / functional response,Agriculture - olive,No ,Yes,Spain
256,Arachnida,Araneae,,,Insecta,Hemiptera,Cercopoidea,Philaenus spumarius,field / PCR-based molecular gut content analysis,Agriculture - olive,No,Yes,Spain
257,Insecta,Coleoptera,Carabidae,Carabus nemoralis,Insecta,Carabidae,Curculionidae,Otiorhynchus sulcatus,field + laboratory / predation rates + exclusion and augmentation plots,Agriculture - strawberry,Yes,Yes,USA
257,Insecta,Coleoptera,Carabidae,Nebria brevicollis,Insecta,Carabidae,Curculionidae,Otiorhynchus sulcatus,,,,,
257,Insecta,Coleoptera,Carabidae,Pterostichus algidus,Insecta,Carabidae,Curculionidae,Otiorhynchus sulcatus,,,,,
257,Insecta,Coleoptera,Carabidae,Pterostichus melanarius,Insecta,Carabidae,Curculionidae,Otiorhynchus sulcatus,,,,,
257,Insecta,Coleoptera,Carabidae,Scaphinotus marginatus,Insecta,Carabidae,Curculionidae,Otiorhynchus sulcatus,,,,,
258,Insecta,Hymenoptera,Formicidae,Solenopsis invicta,Insecta,Diptera,Culicidae,Psorophora columbiae,laboratory + field / observation of predation rates,Agriculture - animal/human health,No,Yes,USA
259,Insecta,Hemiptera,Pentatomidae,Podisus maculiventris,Insecta,Lepidoptera,Noctuidae,Trichoplusia ni,greenhouse / observation of predation ,Agriculture - collards,No,No,USA
260,Arachnida,Mesostigmata,,,Entognatha,Collembola (subclass),,,microcosm / predator addition,Forest,No ,No,Sweden
261,Insecta,Hymenoptera,Formicidae,Formica polyctena,Insecta,Diptera,Calliphoridae,Calliphora vomitoria,field / predation rate + worker recruitment,Natural - forest,No,No,Sweden
262,Arachnida,Mesostigmata,Laelapidae,Hypoaspis aculeifer,Arachnida,Sarcoptiformes,Acaridae,Rhizoglyphus robini,field + greenhouse / prey suppression,Agriculture - flower bulb,No,Yes,Netherlands
263,Arachnida,Mesostigmata,Laelapidae,Hypoaspis aculeifer,Arachnida,Sarcoptiformes,Acaridae,Rhizoglyphus robini,laboratory / prey preference + observation,Agriculture - bulb production,No,No,Netherlands
263,Arachnida,Mesostigmata,Laelapidae,Hypoaspis aculeifer,Arachnida,Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,,,,,
264,Mammalia,Primates,Hominidae,Pan troglodytes,Insecta,Blattodea,Termitidae,,field / behavioral observation of tool use for termite consumption,Natural,No,No,Republic of Congo
265,Insecta,Coleoptera,Staphylinidae,Dalotia coriaria,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,laboratory / predation rate for different life stages,Agriculture - greenhouse,No,Yes,USA
266,Insecta,Coleoptera,Staphylinidae,Dalotia coriaria,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,greenhouse / predator addition + population control,Agriculture -chrysanthemum,Yes - foliar damage,Yes,USA
267,Rhabditophora,Tricladida,Geoplanidae,Artioposthia triangulata,Clitellata,Haplotaxida,Lumbricidae,Aporrectodea rosea,laboratory / predator addition + predation rate,laboratory ,No,No,UK
267,Rhabditophora,Tricladida,Geoplanidae,Artioposthia triangulata,Clitellata,Haplotaxida,Lumbricidae,Aporrectodea longa,,,,,
267,Rhabditophora,Tricladida,Geoplanidae,Artioposthia triangulata,Clitellata,Haplotaxida,Lumbricidae,Eisenia fetida,,,,,
267,Rhabditophora,Tricladida,Geoplanidae,Artioposthia triangulata,Clitellata,Haplotaxida,Lumbricidae,Lumbricus terrestris,,,,,
267,Rhabditophora,Tricladida,Geoplanidae,Artioposthia triangulata,Clitellata,Haplotaxida,Lumbricidae,Lumbricus rubellus,,,,,
268,Arachnida,Araneae,Hexathelidae,Macrothele yunnanica,Entognatha,Collembola (subclass),Entomobryidae,Entomobrya sp.,microcosm / spider addition,Forest,No,No,China
268,Arachnida,Araneae,Hexathelidae,Macrothele yunnanica,Entognatha,Collembola (subclass),Paronellinae,,,,,,
268,Arachnida,Araneae,Lycosidae,Pardosa laura,Entognatha,Collembola (subclass),Entomobryidae,Entomobrya sp.,,,,,
268,Arachnida,Araneae,Lycosidae,Pardosa laura,Entognatha,Collembola (subclass),Paronellinae,,,,,,
269,Arachnida,Araneae,Hexathelidae,Macrothele yunnanica,Entognatha,Poduromorpha,Onychiuridae,Onychiurus sp.,field / spider additions,Forest,No,No,China
269,Arachnida,Araneae,Hexathelidae,Macrothele yunnanica,Entognatha,Collembola (subclass),Neanuridae,Neanura sp,,,,,
269,Arachnida,Araneae,Hexathelidae,Macrothele yunnanica,Entognatha,Collembola (subclass),Entomobryidae,Entomobrya sp.,,,,,
270,Arachnida,Araneae,Lycosidae,Pardosa laura,Entognatha,Collembola (subclass),Entomobryidae,Seira delamarei,microcosm / predator addition,Forest,No,No,China
270,Arachnida,Araneae,Hexathelidae,Macrothele yunnanica,Entognatha,Collembola (subclass),Entomobryidae,Seira delamarei,,,,,
271,Insecta,Coleoptera,Coccinellidae,Coleomegila maculata,Insecta,Lepidoptera,Plutellidae,Plutella xylostella,laboratory / life history + prey acceptance,Agriculture - broccoli,No ,Yes,USA
272,Aves,Charadriiformes,Scolopacidae,Gallinago media,Clitellata,Haplotaxida,Lumbricidae,,field / faecal sample analysis + stomach content flushing,Agriculture + natural,No,No,Norway
272,Aves,Charadriiformes,Scolopacidae,Gallinago media,Insecta,Coleoptera,Carabidae,,,,,,
272,Aves,Charadriiformes,Scolopacidae,Gallinago media,Insecta,Diptera,Staphylinidae,,,,,,
272,Aves,Charadriiformes,Scolopacidae,Gallinago media,Insecta,Diptera,Tipulidae,,,,,,
272,Aves,Charadriiformes,Scolopacidae,Gallinago media,Insecta,Diptera,Dolichopodidae,,,,,,
272,Aves,Charadriiformes,Scolopacidae,Gallinago media,Insecta,Diptera,Chironomidae,,,,,,
272,Aves,Charadriiformes,Scolopacidae,Gallinago media,Arachnida,Opiliones,,,,,,,
273,Clitellata,Haplotaxida,Hormogastridae,Hormogaster elisae,Entognatha,Poduromorpha,,,laboratory / gut content dissection + cast examination,Laboratory,No,No ,Spain
274,Insecta,Diptera ,,,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,field / observation ,Agriculture - pasture,No,No ,Morocco
274,Insecta,Orthoptera,Tettigoniidae,Platycleis affinis,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Insecta,Orthoptera,Tettigoniidae,Pteropleurus sp.,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Insecta,Orthoptera,Tettigoniidae,Eugaster nigripes,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Insecta,Coleoptera,Meloidae,Mylabris spp.,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Insecta,Coleoptera,Meloidae,Hycleus silbermanni,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Insecta,Coleoptera,Meloidae,Acternodia distincta,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Aves,Passeriformes,Corvidae,Pyrrhocorax pyrrhocorax,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Aves,Falconiformes,Falconidae,Falco naumanni,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Aves,Galliformes,Phasianidae,Alectoris barbara,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Aves,Galliformes,Phasianidae,Coturnix coturnix,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
274,Aves,Bucerotiformes,Upupidae,Upupa epops,Insecta,Orthoptera,Acrididae,Dociostaurus maroccanus,,,,,
275,Insecta,Coleoptera,Carabidae,Carabus granulatus,Clitellata,Haplotaxida,Lumbricidae,,field / serological method,Agriculture - grassland,No,No ,Poland
275,Insecta,Coleoptera,Carabidae,Carabus granulatus,Insecta,Diptera,Tipulidae,,,,,,
276,Insecta,Hymenoptera,Formicidae,Solenopsis sp.,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,field / molecular gut content analysis,Agriculture - maize,No ,Yes,USA
276,Insecta,Coleoptera,Staphylinidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
276,Insecta,Coleoptera,Carabidae,Polyderus sp.,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
276,Insecta,Coleoptera,Carabidae,Stenolophus sp.,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Arachnida,Araneae,Araneidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,field / molecular gut content analysis,Agriculture - maize,No ,Yes,USA
277,Arachnida,Araneae,Clubionidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Arachnida,Araneae,Gnaphosidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Arachnida,Araneae,Linyphiidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Arachnida,Araneae,Lycosidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Arachnida,Araneae,Philodromidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Arachnida,Araneae,Salticidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Arachnida,Araneae,Tetragnathidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Insecta,Coleoptera,Carabidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Insecta,Coleoptera,Coccinellidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Insecta,Coleoptera,Staphylinidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Insecta,Hemiptera,Geocoridae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Insecta,Hymenoptera,Formicidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Arachnida,Opiliones,Phalangiidae ,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
277,Insecta,Orthoptera,Gryllidae ,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
278,Insecta,Coleoptera,Carabidae,Scarites quadriceps,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,field / gut content analysis,Agriculture - maize,No,Yes,USA
278,Insecta,Coleoptera,Carabidae,Poecilus chalcites,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
278,Arachnida,Araneae,,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
278,Arachnida,Araneae,Lycosidae,,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
278,Arachnida,Prostigmata,Anystidae,Chaussieria sp.,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
279,Insecta,Neuroptera,Chrysopidae,Chrysoperla externa,Insecta,Hemiptera,Aphididae,Aphis gossypii,greenhouse / behavioral observation,Agriculture - cotton,No,No,Brazil
280,Amphibia,Gymnophiona,Caeciliidae,Caecilia gracilis,Clitellata,Oligochaeta (subclass),,,field / stomach content dissection,Natural ,No,No,Brazil
280,Amphibia,Gymnophiona,Caeciliidae,Caecilia gracilis,Rhabditophora,Trematoda (clade),,,,,,,
280,Amphibia,Gymnophiona,Caeciliidae,Caecilia gracilis,Secernentea,,,,,,,,
281,Insecta,Coleoptera,Carabidae,,Insecta,Lepidoptera,,,field / artificial caterpillars + activity density,Agriculture,No,Yes,Italy
282,Insecta,Hemiptera,Anthocoridae,Orius alibidipennis,Insecta,Hemiptera,Aphididae,Aphis gossypii,laboratory / mortality (soil-applied insecticide),Agriculture,No,Yes,Iran
283,Insecta,Coleoptera,Carabidae,Pterostichus madidus,Gastropoda,Heterobranchia,Agriolimacidae,Deroceras reticulatum ,laboratory / predator addition & prey consumption + preference,Natural + agriculture,No,Yes,UK
283,Insecta,Coleoptera,Carabidae,Pterostichus madidus,Insecta,Diptera,Calliphoridae,Calliphora sp. ,,,,,
283,Insecta,Coleoptera,Carabidae,Pterostichus madidus,Insecta,Hemiptera,Aphididae,Acyrthosiphon pisum,,,,,
283,Insecta,Coleoptera,Carabidae,Pterostichus madidus,Clitellata,Oligochaeta (subclass),,,,,,,
