evaluation,point,duration,teom,pa_id,size_fraction,correction,purple_air,pa_temp,pa_rh
post-deployment,7,55,13.9,PA-012,PM2.5,"PurpleAir ""CF=1""",7.9,30.3,2
post-deployment,7,55,13.9,PA-013,PM2.5,"PurpleAir ""ATM""",8.9,30,1
post-deployment,7,55,13.9,PA-013,PM2.5,"PurpleAir ""CF=1""",8.9,30,1
post-deployment,7,55,13.9,PA-014,PM2.5,"PurpleAir ""ATM""",7.3,29.3,1
post-deployment,7,55,13.9,PA-014,PM2.5,"PurpleAir ""CF=1""",7.3,29.3,1
post-deployment,7,55,13.9,PA-015,PM2.5,"PurpleAir ""ATM""",8.3,30.5,4
post-deployment,7,55,13.9,PA-015,PM2.5,"PurpleAir ""CF=1""",8.3,30.5,4
post-deployment,7,55,13.9,PA-016,PM2.5,"PurpleAir ""ATM""",9,29.7,4
post-deployment,7,55,13.9,PA-016,PM2.5,"PurpleAir ""CF=1""",9,29.7,4
post-deployment,7,55,13.9,PA-017,PM2.5,"PurpleAir ""ATM""",8.6,29.4,4
post-deployment,7,55,13.9,PA-017,PM2.5,"PurpleAir ""CF=1""",8.6,29.4,4
post-deployment,7,55,13.9,PA-018,PM2.5,"PurpleAir ""ATM""",8.5,29.4,2
post-deployment,7,55,13.9,PA-018,PM2.5,"PurpleAir ""CF=1""",8.5,29.4,2
post-deployment,7,55,13.9,PA-019,PM2.5,"PurpleAir ""ATM""",8.2,30,1
post-deployment,7,55,13.9,PA-019,PM2.5,"PurpleAir ""CF=1""",8.2,30,1
post-deployment,7,55,13.9,PA-020,PM2.5,"PurpleAir ""ATM""",7.9,30.6,1
post-deployment,7,55,13.9,PA-020,PM2.5,"PurpleAir ""CF=1""",7.9,30.6,1
post-deployment,8,34,6.3,PA-002,PM2.5,"PurpleAir ""ATM""",2.8,30.2,0
post-deployment,8,34,6.3,PA-002,PM2.5,"PurpleAir ""CF=1""",2.8,30.2,0
post-deployment,8,34,6.3,PA-003,PM2.5,"PurpleAir ""ATM""",2.6,30,1.5
post-deployment,8,34,6.3,PA-003,PM2.5,"PurpleAir ""CF=1""",2.6,30,1.5
post-deployment,8,34,6.3,PA-004,PM2.5,"PurpleAir ""ATM""",2.7,29.4,1
post-deployment,8,34,6.3,PA-004,PM2.5,"PurpleAir ""CF=1""",2.7,29.4,1
post-deployment,8,34,6.3,PA-005,PM2.5,"PurpleAir ""ATM""",3.1,29.4,0
post-deployment,8,34,6.3,PA-005,PM2.5,"PurpleAir ""CF=1""",3.1,29.4,0
post-deployment,8,34,6.3,PA-006,PM2.5,"PurpleAir ""ATM""",2.3,30,1
post-deployment,8,34,6.3,PA-006,PM2.5,"PurpleAir ""CF=1""",2.3,30,1
post-deployment,8,34,6.3,PA-007,PM2.5,"PurpleAir ""ATM""",2.8,28.9,1.7
post-deployment,8,34,6.3,PA-007,PM2.5,"PurpleAir ""CF=1""",2.8,28.9,1.7
post-deployment,8,34,6.3,PA-008,PM2.5,"PurpleAir ""ATM""",2.8,30,1.5
post-deployment,8,34,6.3,PA-008,PM2.5,"PurpleAir ""CF=1""",2.8,30,1.5
post-deployment,8,34,6.3,PA-009,PM2.5,"PurpleAir ""ATM""",3,29.7,1.2
post-deployment,8,34,6.3,PA-009,PM2.5,"PurpleAir ""CF=1""",3,29.7,1.2
post-deployment,8,34,6.3,PA-010,PM2.5,"PurpleAir ""ATM""",8.1,28.9,1
post-deployment,8,34,6.3,PA-010,PM2.5,"PurpleAir ""CF=1""",7.9,28.9,1
post-deployment,8,34,6.3,PA-011,PM2.5,"PurpleAir ""ATM""",2.8,30,0
post-deployment,8,34,6.3,PA-011,PM2.5,"PurpleAir ""CF=1""",2.8,30,0
post-deployment,8,34,6.3,PA-012,PM2.5,"PurpleAir ""ATM""",2.7,30,2
post-deployment,8,34,6.3,PA-012,PM2.5,"PurpleAir ""CF=1""",2.7,30,2
post-deployment,8,34,6.3,PA-013,PM2.5,"PurpleAir ""ATM""",3,29.9,1
post-deployment,8,34,6.3,PA-013,PM2.5,"PurpleAir ""CF=1""",3,29.9,1
post-deployment,8,34,6.3,PA-014,PM2.5,"PurpleAir ""ATM""",1.9,29.2,1
post-deployment,8,34,6.3,PA-014,PM2.5,"PurpleAir ""CF=1""",1.9,29.2,1
post-deployment,8,34,6.3,PA-015,PM2.5,"PurpleAir ""ATM""",2.6,30,3.4
post-deployment,8,34,6.3,PA-015,PM2.5,"PurpleAir ""CF=1""",2.6,30,3.4
post-deployment,8,34,6.3,PA-016,PM2.5,"PurpleAir ""ATM""",2.7,29.5,3.7
post-deployment,8,34,6.3,PA-016,PM2.5,"PurpleAir ""CF=1""",2.7,29.5,3.7
post-deployment,8,34,6.3,PA-017,PM2.5,"PurpleAir ""ATM""",2.7,29.4,4
post-deployment,8,34,6.3,PA-017,PM2.5,"PurpleAir ""CF=1""",2.7,29.4,4
post-deployment,8,34,6.3,PA-018,PM2.5,"PurpleAir ""ATM""",2.8,29.4,1.9
post-deployment,8,34,6.3,PA-018,PM2.5,"PurpleAir ""CF=1""",2.8,29.4,1.9
post-deployment,8,34,6.3,PA-019,PM2.5,"PurpleAir ""ATM""",2.5,30,1
post-deployment,8,34,6.3,PA-019,PM2.5,"PurpleAir ""CF=1""",2.5,30,1
post-deployment,8,34,6.3,PA-020,PM2.5,"PurpleAir ""ATM""",2.5,30.6,1
post-deployment,8,34,6.3,PA-020,PM2.5,"PurpleAir ""CF=1""",2.5,30.6,1
post-deployment,9,22,0,PA-002,PM2.5,"PurpleAir ""ATM""",0.3,30.2,0
post-deployment,9,22,0,PA-002,PM2.5,"PurpleAir ""CF=1""",0.3,30.2,0
post-deployment,9,22,0,PA-003,PM2.5,"PurpleAir ""ATM""",0.3,30,0
post-deployment,9,22,0,PA-003,PM2.5,"PurpleAir ""CF=1""",0.3,30,0
post-deployment,9,22,0,PA-004,PM2.5,"PurpleAir ""ATM""",0,29.4,0
post-deployment,9,22,0,PA-004,PM2.5,"PurpleAir ""CF=1""",0,29.4,0
post-deployment,9,22,0,PA-005,PM2.5,"PurpleAir ""ATM""",0.2,29.4,0
post-deployment,9,22,0,PA-005,PM2.5,"PurpleAir ""CF=1""",0.2,29.4,0
post-deployment,9,22,0,PA-006,PM2.5,"PurpleAir ""ATM""",0.1,30,0
post-deployment,9,22,0,PA-006,PM2.5,"PurpleAir ""CF=1""",0.1,30,0
post-deployment,9,22,0,PA-007,PM2.5,"PurpleAir ""ATM""",0.1,28.9,0
post-deployment,9,22,0,PA-007,PM2.5,"PurpleAir ""CF=1""",0.1,28.9,0
post-deployment,9,22,0,PA-008,PM2.5,"PurpleAir ""ATM""",0.1,30,0
post-deployment,9,22,0,PA-008,PM2.5,"PurpleAir ""CF=1""",0.1,30,0
post-deployment,9,22,0,PA-009,PM2.5,"PurpleAir ""ATM""",0.1,29.8,0
post-deployment,9,22,0,PA-009,PM2.5,"PurpleAir ""CF=1""",0.1,29.8,0
post-deployment,9,22,0,PA-010,PM2.5,"PurpleAir ""ATM""",2.1,28.9,0
post-deployment,9,22,0,PA-010,PM2.5,"PurpleAir ""CF=1""",2.1,28.9,0
post-deployment,9,22,0,PA-011,PM2.5,"PurpleAir ""ATM""",0.1,30,0
post-deployment,9,22,0,PA-011,PM2.5,"PurpleAir ""CF=1""",0.1,30,0
post-deployment,9,22,0,PA-012,PM2.5,"PurpleAir ""ATM""",0,30.3,0
post-deployment,9,22,0,PA-012,PM2.5,"PurpleAir ""CF=1""",0,30.3,0
post-deployment,9,22,0,PA-013,PM2.5,"PurpleAir ""ATM""",0.1,29.9,0
post-deployment,9,22,0,PA-013,PM2.5,"PurpleAir ""CF=1""",0.1,29.9,0
post-deployment,9,22,0,PA-014,PM2.5,"PurpleAir ""ATM""",0.1,29.3,0
post-deployment,9,22,0,PA-014,PM2.5,"PurpleAir ""CF=1""",0.1,29.3,0
post-deployment,9,22,0,PA-015,PM2.5,"PurpleAir ""ATM""",0.1,30,2
post-deployment,9,22,0,PA-015,PM2.5,"PurpleAir ""CF=1""",0.1,30,2
post-deployment,9,22,0,PA-016,PM2.5,"PurpleAir ""ATM""",0.1,29.4,2
post-deployment,9,22,0,PA-016,PM2.5,"PurpleAir ""CF=1""",0.1,29.4,2
post-deployment,9,22,0,PA-017,PM2.5,"PurpleAir ""ATM""",0,29.3,2
post-deployment,9,22,0,PA-017,PM2.5,"PurpleAir ""CF=1""",0,29.3,2
post-deployment,9,22,0,PA-018,PM2.5,"PurpleAir ""ATM""",0,29.2,0
post-deployment,9,22,0,PA-018,PM2.5,"PurpleAir ""CF=1""",0,29.2,0
post-deployment,9,22,0,PA-019,PM2.5,"PurpleAir ""ATM""",0.1,30,0
post-deployment,9,22,0,PA-019,PM2.5,"PurpleAir ""CF=1""",0.1,30,0
post-deployment,9,22,0,PA-020,PM2.5,"PurpleAir ""ATM""",0.7,30.6,0
post-deployment,9,22,0,PA-020,PM2.5,"PurpleAir ""CF=1""",0.7,30.6,0
