datetime,aerosol,density,dia_aps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-10-06T22:03:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,8.693477012323712,278.19126439435877,66.09900822678142,2115.1682632570055
2019-10-06T22:03:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,6.962322587596515,222.79432280308848,65.84361047112507,2106.9955350760024
2019-10-06T22:03:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,5.541621609016558,177.33189148852986,65.18280443791187,2085.84974201318
2019-10-06T22:03:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,4.310196725621992,137.92629521990375,63.075032639392795,2018.4010444605694
2019-10-06T22:03:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,3.3669882211733038,107.74362307754572,61.25160816423698,1960.0514612555833
2019-10-06T22:03:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,2.575847644000648,82.42712460802073,58.292464341714805,1865.3588589348738
2019-10-06T22:03:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,2.0604965672592073,65.93589015229463,57.979144832442216,1855.332634638151
2019-10-06T22:03:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,1.6034110597384275,51.30915391162968,56.07654772322599,1794.4495271432318
2019-10-06T22:03:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,1.2390214478269694,39.64868633046302,53.837135807671864,1722.7883458454996
2019-10-06T22:03:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.9311564701449913,29.79700704463972,50.290026916947056,1609.2808613423058
2019-10-06T22:03:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.693925361248994,22.205611559967807,46.58996254595212,1490.8788014704678
2019-10-06T22:03:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.5624605740181267,17.998738368580053,46.938572424653955,1502.0343175889266
2019-10-06T22:03:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.39725280939694213,12.712089900702148,41.188555471826106,1318.0337750984354
2019-10-06T22:03:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.3116290327780171,9.972129048896548,40.1422454886488,1284.5518556367615
2019-10-06T22:03:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.24138711711711724,7.724387747747752,38.637613417660084,1236.4036293651227
2019-10-06T22:03:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.1679672016167947,5.374950451737431,33.3980558992663,1068.7377887765217
2019-10-06T22:03:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.10880536392162522,3.481771645492007,26.86967308109982,859.8295385951942
2019-10-06T22:03:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.07550997250100938,2.4163191200323,23.16694214884598,741.34214876307135
2019-10-06T22:03:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.0572083020874069,1.8306656667970207,21.799354027372402,697.5793288759169
2019-10-06T22:03:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.03877127670396744,1.240680854526958,18.34960957471345,587.1875063908304
2019-10-06T22:03:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.021242888606307218,0.679772435401831,12.489681223696286,399.66979915828114
2019-10-06T22:03:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.017894980162767034,0.5726393652085451,13.06413245513348,418.05223856427136
2019-10-06T22:03:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0.013330364191251267,0.42657165412004056,12.07521747982077,386.40695935426464
2019-10-06T22:03:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0.0063024994913529996,0.20167998372329599,7.086378873832968,226.76412396265496
2019-10-06T22:03:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,0.0024253654120040685,0.07761169318413019,3.384502240208878,108.3040716866841
2019-10-06T22:03:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0.0013212888097660221,0.04228124191251271,2.291560287434209,73.32992919789469
2019-10-06T22:03:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0.001004965361139369,0.03215889155645981,2.1641941801308477,69.25421376418713
2019-10-06T22:03:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,2.4318064089521866e-4,0.007781780508646997,0.6495829781464865,20.786655300687567
2019-10-06T22:05:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,67.57215399397805,270.28864071190225,1.6479055002121952,6.59162260409393
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,7.341286985539492,234.92118353726374,0.5117947146363745,16.377430868363984
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,10.791150166852063,345.316805339266,0.9511103756597462,30.43553202111188
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,13.822473303670751,442.31914571746404,1.5355432970210183,49.13738550467259
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,16.136864849833156,516.379675194661,2.251243731804363,72.03979941773962
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,16.590583982202453,530.8986874304785,2.8948052203617585,92.63376705157627
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,17.05229199110123,545.6733437152394,3.7257056147592316,119.22257967229541
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,17.15611234705229,548.9955951056733,4.717034385230314,150.94510032737006
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,17.860476679519984,571.5352537446395,6.167220527475563,197.35105687921802
2019-10-06T22:05:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,17.76957498273196,568.6263994474227,7.650459891787942,244.81471653721414
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,18.071129817567712,578.2761541621668,9.754351071836433,312.13923429876587
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,17.857511477709465,571.4403672867029,12.031868377123503,385.0197880679521
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,17.378650051554636,556.1168016497484,14.600630939131642,467.22019005221256
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,17.387479968823826,556.3993590023624,18.2404803022045,583.695369670544
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,16.37315766895792,523.9410454066534,21.447859813355237,686.3315140273676
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,15.623080394520859,499.9385726246675,25.527184567531933,816.8699061610218
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,14.693598485301013,470.1951515296324,29.888743539494627,956.439793263828
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,13.465254634363943,430.88814829964616,34.09358610327967,1090.9947553049494
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,12.273467931420996,392.75097380547186,38.81320054950835,1242.0224175842673
2019-10-06T22:05:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,10.821870851168134,346.2998672373803,42.63208793599021,1364.2268139516866
2019-10-06T22:05:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,9.207137037828227,294.62838521050327,45.13036161937642,1444.1715718200455
2019-10-06T22:05:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,7.753454246438521,248.11053588603266,47.367076994219815,1515.746463815034
2019-10-06T22:05:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,6.367901878146246,203.77286010067988,48.41699104216283,1549.3437133492105
2019-10-06T22:05:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,5.117524053032882,163.7607696970522,48.3971054321446,1548.7073738286272
2019-10-06T22:05:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,4.035137316623346,129.12439413194707,47.46292423893177,1518.8135756458166
2019-10-06T22:05:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,3.107437917473985,99.43801335916751,45.473968022022,1455.166976704704
2019-10-06T22:05:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,2.442030080907561,78.14496258904195,44.42494592063226,1421.5982694602324
2019-10-06T22:05:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,1.9077046492810472,61.04654877699351,43.17212064220636,1381.5078605506035
2019-10-06T22:05:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,1.454769047519138,46.552609520612414,40.93492153498719,1309.91748911959
2019-10-06T22:05:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,1.1406156279922357,36.49970009575154,39.891072416201496,1276.5143173184479
2019-10-06T22:05:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.9305437235768738,29.77739915445996,40.43336691955394,1293.867741425726
2019-10-06T22:05:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.6708211290443157,21.4662761294181,36.2297999506382,1159.3535984204225
2019-10-06T22:05:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.5077134428569098,16.246830171421113,34.0877443133141,1090.807818026051
2019-10-06T22:05:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.4123930513595164,13.196577643504526,34.41510748100696,1101.2834393922228
2019-10-06T22:05:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.29885200839552006,9.563264268656642,30.9860175547956,991.5525617534591
2019-10-06T22:05:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.24377809366532913,7.800898997290532,31.40208084411437,1004.8665870116598
2019-10-06T22:05:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.17555180180180188,5.61765765765766,28.099687894697155,899.190012630309
2019-10-06T22:05:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.12796930187791936,4.095017660093419,25.445002693201346,814.2400861824431
2019-10-06T22:05:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.09300703278093013,2.976225048989764,22.96824784177789,734.9839309368925
2019-10-06T22:05:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.060535724606398826,1.9371431874047624,18.572747194102956,594.3279102112946
2019-10-06T22:05:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.03603938721067705,1.1532603907416656,13.732890718112152,439.45250297958887
2019-10-06T22:05:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.022825899796541194,0.7304287934893182,10.803006376501443,345.6962040480462
2019-10-06T22:05:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.014210890132248216,0.4547484842319429,8.35524259182214,267.3677629383085
2019-10-06T22:05:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.010091792472024413,0.3229373591047812,7.367457933178277,235.75865386170486
2019-10-06T22:05:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0.006419847405900303,0.2054351169888097,5.815374021392942,186.09196868457414
2019-10-06T22:05:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0.0039004562563580863,0.12481460020345876,4.385579221591002,140.33853509091207
2019-10-06T22:05:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,0.002342641861648016,0.07496453957273651,3.26906477247211,104.61007271910752
2019-10-06T22:05:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0.002090955900305188,0.06691058880976601,3.6264225266269485,116.04552085206235
2019-10-06T22:05:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,4.90294455747711e-4,0.015689422583926752,1.0558497324491016,33.78719143837125
2019-10-06T22:05:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0,0,0,0
2019-10-06T22:07:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,11.007045043836767,44.02818420467188,0.26843261605125807,1.0737305624695708
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,1.245823248053393,39.86634393770858,0.08685204038212539,2.7792652922280126
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,1.839155005561736,58.852960177975554,0.16209944085567332,5.187182107381546
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,2.3398788654060074,74.87612369299224,0.2599379451621855,8.318014245189936
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,2.7106643492769757,86.74125917686322,0.37816305596675043,12.101217790936014
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,2.8531151279199123,91.2996840934372,0.49782530714143264,15.930409828525844
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,2.930011568409345,93.76037018909904,0.64016969433956,20.48543021886592
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,2.946203058954395,94.27849788654063,0.8100518843563306,25.92166029940258
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,3.0296364468208408,96.9483662982669,1.0461331139636625,33.4762596468372
2019-10-06T22:07:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,2.9578603827026235,94.65153224648395,1.2734684000807708,40.750988802584665
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,3.058937517223469,97.88600055115101,1.6511391789572942,52.836453726633415
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,3.046323025000097,97.48233680000311,2.0525232598480323,65.68074431513703
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,2.982589571114757,95.44286627567223,2.5058154368471137,80.18609397910764
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,2.951473245122399,94.44714384391676,3.096267526212453,99.08056083879849
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,2.8055519629384804,89.77766281403137,3.6751057075735036,117.60338264235212
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,2.7021591457898806,86.46909266527618,4.415167399997125,141.285356799908
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,2.495931364620087,79.86980366784279,5.07705804836972,162.46585754783104
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,2.2615204525938455,72.36865448300306,5.726096116895186,183.23507574064595
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,2.137479260978598,68.39933635131514,6.7594922388958425,216.30375164466696
2019-10-06T22:07:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,1.841069922882519,58.914237532240605,7.252780589241836,232.08897885573876
2019-10-06T22:07:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,1.502344020075591,48.075008642418915,7.363996932396269,235.6479018366806
2019-10-06T22:07:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,1.2503607823202416,40.01154503424773,7.638651569256464,244.43685021620684
2019-10-06T22:07:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,1.0418165738613925,33.33813036356456,7.921231308122451,253.47940185991843
2019-10-06T22:07:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.8090933341452538,25.89098669264812,7.651703243850224,244.85450380320717
2019-10-06T22:07:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.6340590357340155,20.289889143488494,7.458059940630965,238.65791810019087
2019-10-06T22:07:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.4721172336088016,15.10775147548165,6.908921289479587,221.0854812633468
2019-10-06T22:07:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.3642093723896747,11.65469991646959,6.625627505041034,212.02008016131307
2019-10-06T22:07:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.2805259384771866,8.976830031269971,6.34841439620618,203.14926067859776
2019-10-06T22:07:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.21975423052216614,7.032135376709316,6.183539716319142,197.87327092221255
2019-10-06T22:07:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.16194132176087322,5.182122296347943,5.66361957087121,181.2358262678787
2019-10-06T22:07:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.11841431788755666,3.789258172401813,5.145260176783883,164.64832565708426
2019-10-06T22:07:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.09147177365372397,2.927096756919167,4.940220152763776,158.08704488844083
2019-10-06T22:07:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.0637358433608271,2.0395469875464673,4.279207420335382,136.93463745073223
2019-10-06T22:07:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.052646873111782455,1.6846999395770386,4.3934973945557445,140.59191662578382
2019-10-06T22:07:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.02805853190438539,0.8978730209403325,2.909206355409292,93.09460337309734
2019-10-06T22:07:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.022570173119264042,0.7222455398164493,2.9073588619073987,93.03548358103676
2019-10-06T22:07:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.014603608108108117,0.46731545945945974,2.3375255950810465,74.80081904259349
2019-10-06T22:07:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.010910674919147136,0.34914159741270834,2.169443363590358,69.42218763489146
2019-10-06T22:07:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.007661427833695452,0.24516569067825447,1.8920028738116337,60.54409196197228
2019-10-06T22:07:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.005674960684664039,0.18159874190924924,1.7411142068265182,55.71565461844858
2019-10-06T22:07:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.005295194267767307,0.16944621656855383,2.0177458563690216,64.56786740380869
2019-10-06T22:07:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.0014149075788402847,0.04527704252288911,0.6696452596663017,21.428648309321655
2019-10-06T22:07:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.0012505852492370293,0.040018727975584936,0.7352771741875871,23.528869574002787
2019-10-06T22:07:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.0013795429806714137,0.04414537538148524,1.0071278125549057,32.22809000175698
2019-10-06T22:07:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,8.331477619532042e-4,0.026660728382502535,0.7547010924887981,24.15043495964154
2019-10-06T22:07:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,5.281329094608341e-4,0.01690025310274669,0.5938199435500083,19.002238193600267
2019-10-06T22:07:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,2.740807629704984e-4,0.00877058441505595,0.3824689474339112,12.239006317885158
2019-10-06T22:07:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,2.6755901322482196e-4,0.008561888423194303,0.46403754025560917,14.849201288179493
2019-10-06T22:07:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,2.4514690742624614e-4,0.007844701037639876,0.5279241761402176,16.893573636486963
2019-10-06T22:07:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0,0,0,0
2019-10-06T22:09:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,1.678471214578307,6.7138854727475,0.040933458280728106,0.16373384810733363
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.25602947719688557,8.192943270300338,0.017848986625721843,0.571167572023099
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.3965250834260291,12.688802669632931,0.03494892715090997,1.118365668829119
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.5106468854282539,16.340700333704124,0.05672793752879096,1.8152940009213108
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.5955357063403786,19.057142602892114,0.08308280687982107,2.6586498201542743
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.582189377085651,18.630060066740832,0.10158321430002915,3.2506628576009327
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.6161035595105676,19.715313904338164,0.1346106724034247,4.30754151690959
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.6154203003337044,19.69344961067854,0.16920842317412477,5.4146695415719925
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,0.6096325283882912,19.508240908425318,0.21050604139833876,6.73619332474684
2019-10-06T22:09:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.5778927295973663,18.49256734711572,0.24880421472302328,7.961734871136745
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.6297896403715513,20.15326849188964,0.3399449461990843,10.878238278370697
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.5691394688466831,18.21246300309386,0.3834695100679069,12.271024322173021
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.5807921809002585,18.585349788808273,0.48795115043469495,15.614436813910238
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.5576070087013877,17.843424278444406,0.5849622646194689,18.718792467823004
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.5142082736269361,16.454664756061955,0.6735821635998368,21.554629235194778
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.4640809884723351,14.850591631114723,0.7582807454009314,24.264983852829804
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.4334956063153624,13.871859402091596,0.8817880123523848,28.217216395276314
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.38424663446090634,12.295892302749003,0.9728999616134745,31.132798771631183
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.35679237752133736,11.417356080682795,1.1283081669052148,36.105861340966875
2019-10-06T22:09:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.2921328162099578,9.34825011871865,1.1508390814243594,36.8268506055795
2019-10-06T22:09:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.2471084125040318,7.907469200129017,1.2112442738364564,38.759816762766604
2019-10-06T22:09:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.21528133308729072,6.889002658793303,1.3151876770857316,42.08600566674341
2019-10-06T22:09:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.17286706242312586,5.531745997540027,1.3143580370716992,42.059457186294374
2019-10-06T22:09:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.12479853434758448,3.9935530991227033,1.1802363334311339,37.767562669796284
2019-10-06T22:09:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.09053735111062067,2.8971952355398614,1.064937101112801,34.07798723560963
2019-10-06T22:09:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.07886989899644282,2.5238367678861704,1.154175034260961,36.93360109635075
2019-10-06T22:09:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.06332750974529933,2.0264803118495784,1.1520419906857524,36.86534370194408
2019-10-06T22:09:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.04948288314443101,1.5834522606217922,1.1198174736538336,35.834159156922674
2019-10-06T22:09:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.04389992285475777,1.4047975313522487,1.235275042809061,39.528801369889955
2019-10-06T22:09:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.036845266743325146,1.1790485357864047,1.2885999172564813,41.2351973522074
2019-10-06T22:09:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.021253603504122975,0.6801153121319352,0.9234974424863003,29.55191815956161
2019-10-06T22:09:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.018731559852221562,0.59940991527109,1.0116566649834327,32.373013279469845
2019-10-06T22:09:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.021040271827700574,0.6732886984864184,1.4126382045539376,45.204422545726004
2019-10-06T22:09:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.015098968277945614,0.48316698489425963,1.2600421234663506,40.32134795092322
2019-10-06T22:09:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.010670113858782304,0.34144364348103373,1.1063145839807327,35.402066687383446
2019-10-06T22:09:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.006730339038290516,0.2153708492252965,0.8669632591304333,27.742824292173864
2019-10-06T22:09:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.009287864864864869,0.2972116756756758,1.4866614938277871,47.57316780248919
2019-10-06T22:09:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.005354664405411436,0.17134926097316594,1.06470417684128,34.07053365892096
2019-10-06T22:09:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.004020600893432341,0.12865922858983492,0.9928943546746712,31.77261934958948
2019-10-06T22:09:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.005398609590980399,0.17275550691137276,1.6563279251197727,53.002493603832725
2019-10-06T22:09:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.005022555123676625,0.160721763957652,1.9138560885050515,61.24339483216165
2019-10-06T22:09:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.0033530996948117997,0.10729919023397759,1.5869498117040655,50.782393974530095
2019-10-06T22:09:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.003324643947100711,0.10638860630722276,1.9547126500136358,62.550804800436346
2019-10-06T22:09:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.0020222615462868764,0.06471236948118005,1.4763409883282994,47.24291162650558
2019-10-06T22:09:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0.001056345930824008,0.03380306978636825,0.956883597898632,30.620275132756223
2019-10-06T22:09:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,8.176413021363172e-4,0.02616452166836215,0.9193362185560789,29.418758993794526
2019-10-06T22:09:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,5.274791963377416e-4,0.01687933428280773,0.7360765156593526,23.554448501099284
2019-10-06T22:09:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0.0013295435401831125,0.0425453932858596,2.305876773177117,73.78805674166775
2019-10-06T22:09:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0.0012501141912512712,0.04000365412004068,2.6921224967770647,86.14791989686607
2019-10-06T22:09:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,2.4318064089521866e-4,0.007781780508646997,0.6495829781464865,20.786655300687567
2019-10-06T22:11:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,1.5775619023449212,6.310248186874308,0.03847254796748214,0.15389020595348973
2019-10-06T22:11:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.218787997775306,7.001215928809792,0.015252712652132855,0.48808680486825134
2019-10-06T22:11:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.34202587875417145,10.944828120133486,0.030145476339166807,0.9646552428533378
2019-10-06T22:11:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.4168441601779757,13.339013125695223,0.0463073606294225,1.48183554014152
